"subject","predicate","object"
"http://hu.dbpedia.org/resource/Matti_Keinonen-trófea","http://www.w3.org/2000/01/rdf-schema#label","Matti Keinonen-trófea"
"http://hu.dbpedia.org/resource/Matti_Keinonen-trófea","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07s9sj"
"http://hu.dbpedia.org/resource/Matti_Keinonen-trófea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:SM-liiga_trófeák"
"http://hu.dbpedia.org/resource/Matti_Keinonen-trófea","http://dbpedia.org/ontology/wikiPageID",571503
"http://hu.dbpedia.org/resource/Matti_Keinonen-trófea","http://dbpedia.org/ontology/wikiPageRevisionID",23034659
"http://hu.dbpedia.org/resource/Matti_Keinonen-trófea","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eliteprospects.com/awards.php%3Faward=SM-liiga%20Best%20Plus/Minus%20%28Matti%20Keinonen%20Trophy%29"
"http://hu.dbpedia.org/resource/Matti_Keinonen-trófea","http://dbpedia.org/ontology/wikiPageExternalLink","http://liiga.fi/liiga/palkinnot"
"http://hu.dbpedia.org/resource/Matti_Keinonen-trófea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Matti_Keinonen-trófea","http://dbpedia.org/ontology/abstract","A Matti Keinonen-trófea egy díj a (Liiga), melyet a legjobb plusz-mínusz mutatóval rendelkező játékos kap."
"http://hu.dbpedia.org/resource/Matti_Keinonen-trófea","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Matti_Keinonen-trófea?oldid=23034659&ns=0"
"http://hu.dbpedia.org/resource/Matti_Keinonen-trófea","http://dbpedia.org/ontology/wikiPageLength",2691
"http://hu.dbpedia.org/resource/Matti_Keinonen-trófea","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Matti_Keinonen-trófea"
"http://hu.wikipedia.org/wiki/Matti_Keinonen-trófea","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Matti_Keinonen-trófea"
