"subject","predicate","object"
"http://hu.dbpedia.org/resource/Magyar_férfi_kézilabda-válogatott","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Pedro_Rodríguez_Álvarez"
"http://hu.dbpedia.org/resource/Pedro_Rodríguez_Álvarez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Pedro_Rodríguez_Álvarez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Pedro_Rodríguez_Álvarez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Pedro_Rodríguez_Álvarez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Pedro_Rodríguez_Álvarez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Pedro_Rodríguez_Álvarez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Pedro_Rodríguez_Álvarez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pedro_Rodríguez_Álvarez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Pedro_Rodríguez_Álvarez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Pedro_Rodríguez_Álvarez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Pedro_Rodríguez_Álvarez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Pedro_Rodríguez_Álvarez","http://www.w3.org/2000/01/rdf-schema#label","Pedro Rodríguez Álvarez"
"http://hu.dbpedia.org/resource/Pedro_Rodríguez_Álvarez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_kézilabdázók"
"http://hu.dbpedia.org/resource/Pedro_Rodríguez_Álvarez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Pick_Szeged_kézilabdázói"
"http://hu.dbpedia.org/resource/Pedro_Rodríguez_Álvarez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_bajnok_kézilabdázók"
"http://hu.dbpedia.org/resource/Pedro_Rodríguez_Álvarez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1990-ben_született_személyek"
"http://hu.dbpedia.org/resource/Pedro_Rodríguez_Álvarez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Pedro_Rodríguez_Álvarez","http://dbpedia.org/ontology/wikiPageID",1590680
"http://hu.dbpedia.org/resource/Pedro_Rodríguez_Álvarez","http://dbpedia.org/ontology/wikiPageRevisionID",23496575
"http://hu.dbpedia.org/resource/Pedro_Rodríguez_Álvarez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2021-es_férfi_kézilabda_vb-keret"
"http://hu.dbpedia.org/resource/Pedro_Rodríguez_Álvarez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pedro_Rodríguez_Álvarez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Pedro_Rodríguez_Álvarez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MOL-Pick_Szeged_keret_2017–2018"
"http://hu.dbpedia.org/resource/Pedro_Rodríguez_Álvarez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kézilabdázó_infobox"
"http://hu.dbpedia.org/resource/Pedro_Rodríguez_Álvarez","http://hu.dbpedia.org/property/magasság",197
"http://hu.dbpedia.org/resource/Pedro_Rodríguez_Álvarez","http://hu.dbpedia.org/property/név","Pedro Rodríguez Álvarez"
"http://hu.dbpedia.org/resource/Pedro_Rodríguez_Álvarez","http://hu.dbpedia.org/property/teljesNév","Pedro Rodríguez Álvarez"
"http://hu.dbpedia.org/resource/Pedro_Rodríguez_Álvarez","http://hu.dbpedia.org/property/évek",2011
"http://hu.dbpedia.org/resource/Pedro_Rodríguez_Álvarez","http://hu.dbpedia.org/property/évek",2019
"http://hu.dbpedia.org/resource/Pedro_Rodríguez_Álvarez","http://hu.dbpedia.org/property/évek",2016
"http://hu.dbpedia.org/resource/Pedro_Rodríguez_Álvarez","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Pick_Szeged_(kézilabda)"
"http://hu.dbpedia.org/resource/Pedro_Rodríguez_Álvarez","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Club_Balonmano_Ciudad_de_Logroño"
"http://hu.dbpedia.org/resource/Pedro_Rodríguez_Álvarez","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Balatonfüredi_KSE"
"http://hu.dbpedia.org/resource/Pedro_Rodríguez_Álvarez","http://hu.dbpedia.org/property/poszt","jobbszélső"
"http://hu.dbpedia.org/resource/Pedro_Rodríguez_Álvarez","http://hu.dbpedia.org/property/jelenlegiKlubja","Balatonfüred"
"http://hu.dbpedia.org/resource/Pedro_Rodríguez_Álvarez","http://hu.dbpedia.org/property/klubOrszág","Magyarország"
"http://hu.dbpedia.org/resource/Pedro_Rodríguez_Álvarez","http://hu.dbpedia.org/property/klubOrszág","Spanyolország"
"http://hu.dbpedia.org/resource/Pedro_Rodríguez_Álvarez","http://hu.dbpedia.org/property/mezszám",26
"http://hu.dbpedia.org/resource/Pedro_Rodríguez_Álvarez","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Spanyolország"
"http://hu.dbpedia.org/resource/Pedro_Rodríguez_Álvarez","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Vigo"
"http://hu.dbpedia.org/resource/Pedro_Rodríguez_Álvarez","http://hu.dbpedia.org/property/válfriss",2017
"http://hu.dbpedia.org/resource/Pedro_Rodríguez_Álvarez","http://dbpedia.org/ontology/abstract","Pedro Rodríguez Álvarez (Vigo, 1990. augusztus 22. –) magyar válogatott kézilabdázó, a Balatonfüred játékosa."
"http://hu.dbpedia.org/resource/Pedro_Rodríguez_Álvarez","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pedro_Rodríguez_Álvarez?oldid=23496575&ns=0"
"http://hu.dbpedia.org/resource/Pedro_Rodríguez_Álvarez","http://dbpedia.org/ontology/wikiPageLength",4825
"http://hu.dbpedia.org/resource/Pedro_Rodríguez_Álvarez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pedro_Rodríguez_Álvarez"
"http://hu.wikipedia.org/wiki/Pedro_Rodríguez_Álvarez","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pedro_Rodríguez_Álvarez"
