"subject","predicate","object"
"http://hu.dbpedia.org/resource/Királylazac","http://www.w3.org/2000/01/rdf-schema#label","Királylazac"
"http://hu.dbpedia.org/resource/Királylazac","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04hslr"
"http://hu.dbpedia.org/resource/Királylazac","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halfajok"
"http://hu.dbpedia.org/resource/Királylazac","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Csendes-óceán_halai"
"http://hu.dbpedia.org/resource/Királylazac","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Arktisz_élővilága"
"http://hu.dbpedia.org/resource/Királylazac","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lazacalakúak"
"http://hu.dbpedia.org/resource/Királylazac","http://dbpedia.org/ontology/wikiPageID",963341
"http://hu.dbpedia.org/resource/Királylazac","http://dbpedia.org/ontology/wikiPageRevisionID",22294098
"http://hu.dbpedia.org/resource/Királylazac","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fishbase.org/summary/SpeciesSummary.php%3Fid=244"
"http://hu.dbpedia.org/resource/Királylazac","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Királylazac","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Királylazac","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Királylazac","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csuka+"
"http://hu.dbpedia.org/resource/Királylazac","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csuka-"
"http://hu.dbpedia.org/resource/Királylazac","http://hu.dbpedia.org/property/name","Királylazac"
