"subject","predicate","object"
"http://hu.dbpedia.org/resource/Robert_Allan_Ridley_Parker","http://www.w3.org/2000/01/rdf-schema#label","Robert Allan Ridley Parker"
"http://hu.dbpedia.org/resource/Robert_Allan_Ridley_Parker","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02m0fl"
"http://hu.dbpedia.org/resource/Robert_Allan_Ridley_Parker","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1936-ban_született_személyek"
"http://hu.dbpedia.org/resource/Robert_Allan_Ridley_Parker","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_űrhajósok"
"http://hu.dbpedia.org/resource/Robert_Allan_Ridley_Parker","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Robert_Allan_Ridley_Parker","http://dbpedia.org/ontology/wikiPageID",1046683
"http://hu.dbpedia.org/resource/Robert_Allan_Ridley_Parker","http://dbpedia.org/ontology/wikiPageRevisionID",22608330
"http://hu.dbpedia.org/resource/Robert_Allan_Ridley_Parker","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jsc.nasa.gov/Bios/htmlbios/parker-rar.html%7Ctitle=Robert"
"http://hu.dbpedia.org/resource/Robert_Allan_Ridley_Parker","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.webcitation.org/6AEuTaJaW%3Furl=http:/www.jsc.nasa.gov/Bios/htmlbios/parker-rar.html%7Carchivedate=2012-08-27"
"http://hu.dbpedia.org/resource/Robert_Allan_Ridley_Parker","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.astronautix.com/astros/parker.htm%7Ctitle=Robert"
"http://hu.dbpedia.org/resource/Robert_Allan_Ridley_Parker","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.spacefacts.de/bios/astronauts/english/parker_robert.htm%7Ctitle=Robert"
"http://hu.dbpedia.org/resource/Robert_Allan_Ridley_Parker","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Űrhajós_infobox"
"http://hu.dbpedia.org/resource/Robert_Allan_Ridley_Parker","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Robert_Allan_Ridley_Parker","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Robert_Allan_Ridley_Parker","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Robert_Allan_Ridley_Parker","http://dbpedia.org/ontology/abstract","Robert Allan Ridley Parker dr, (New York, New York, 1936. december 14. –) amerikai fizikus, űrhajós."
"http://hu.dbpedia.org/resource/Robert_Allan_Ridley_Parker","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Robert_Allan_Ridley_Parker?oldid=22608330&ns=0"
"http://hu.dbpedia.org/resource/Robert_Allan_Ridley_Parker","http://dbpedia.org/ontology/wikiPageLength",2644
"http://hu.dbpedia.org/resource/Robert_Allan_Ridley_Parker","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Robert_Allan_Ridley_Parker"
"http://hu.wikipedia.org/wiki/Robert_Allan_Ridley_Parker","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Robert_Allan_Ridley_Parker"
