"subject","predicate","object"
"http://hu.dbpedia.org/resource/2016-os_magyar_férfi_kosárlabdakupa","http://www.w3.org/2000/01/rdf-schema#label","2016-os magyar férfi kosárlabdakupa"
"http://hu.dbpedia.org/resource/2016-os_magyar_férfi_kosárlabdakupa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2016_a_kosárlabdában"
"http://hu.dbpedia.org/resource/2016-os_magyar_férfi_kosárlabdakupa","http://dbpedia.org/ontology/wikiPageID",1365557
"http://hu.dbpedia.org/resource/2016-os_magyar_férfi_kosárlabdakupa","http://dbpedia.org/ontology/wikiPageRevisionID",22881497
"http://hu.dbpedia.org/resource/2016-os_magyar_férfi_kosárlabdakupa","http://dbpedia.org/ontology/wikiPageExternalLink","http://zsirostibor.kosarsport.hu/"
"http://hu.dbpedia.org/resource/2016-os_magyar_férfi_kosárlabdakupa","http://dbpedia.org/ontology/wikiPageExternalLink","http://kosarsport.hu/game/hun_cup/x1516/hun_cup_6"
"http://hu.dbpedia.org/resource/2016-os_magyar_férfi_kosárlabdakupa","http://dbpedia.org/ontology/wikiPageExternalLink","http://kosarsport.hu/game/hun_cup/x1516/hun_cup_7"
"http://hu.dbpedia.org/resource/2016-os_magyar_férfi_kosárlabdakupa","http://dbpedia.org/ontology/wikiPageExternalLink","http://kosarsport.hu/game/hun_cup/x1516/hun_cup_4"
"http://hu.dbpedia.org/resource/2016-os_magyar_férfi_kosárlabdakupa","http://dbpedia.org/ontology/wikiPageExternalLink","http://kosarsport.hu/game/hun_cup/x1516/hun_cup_5"
"http://hu.dbpedia.org/resource/2016-os_magyar_férfi_kosárlabdakupa","http://dbpedia.org/ontology/wikiPageExternalLink","http://kosarsport.hu/game/hun_cup/x1516/hun_cup_2"
"http://hu.dbpedia.org/resource/2016-os_magyar_férfi_kosárlabdakupa","http://dbpedia.org/ontology/wikiPageExternalLink","http://kosarsport.hu/game/hun_cup/x1516/hun_cup_3"
"http://hu.dbpedia.org/resource/2016-os_magyar_férfi_kosárlabdakupa","http://dbpedia.org/ontology/wikiPageExternalLink","http://kosarsport.hu/game/hun_cup/x1516/hun_cup_1"
"http://hu.dbpedia.org/resource/2016-os_magyar_férfi_kosárlabdakupa","http://dbpedia.org/ontology/wikiPageExternalLink","http://img.hunbasket.webpont.com/art/orig/46484_VK_MK_FERFI_1516_approved_signed.pdf"
"http://hu.dbpedia.org/resource/2016-os_magyar_férfi_kosárlabdakupa","http://dbpedia.org/ontology/wikiPageExternalLink","http://kosarsport.hu/game/hun_cup/x1516/hun_cup_8"
"http://hu.dbpedia.org/resource/2016-os_magyar_férfi_kosárlabdakupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ágrajz-8"
"http://hu.dbpedia.org/resource/2016-os_magyar_férfi_kosárlabdakupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sportrendezvény_infobox"
"http://hu.dbpedia.org/resource/2016-os_magyar_férfi_kosárlabdakupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/2016-os_magyar_férfi_kosárlabdakupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/2016-os_magyar_férfi_kosárlabdakupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kosárlabda-mérkőzés"
"http://hu.dbpedia.org/resource/2016-os_magyar_férfi_kosárlabdakupa","http://hu.dbpedia.org/property/dátum","http://hu.dbpedia.org/resource/Február_21."
"http://hu.dbpedia.org/resource/2016-os_magyar_férfi_kosárlabdakupa","http://hu.dbpedia.org/property/dátum","http://hu.dbpedia.org/resource/Február_19."
"http://hu.dbpedia.org/resource/2016-os_magyar_férfi_kosárlabdakupa","http://hu.dbpedia.org/property/dátum",2016
"http://hu.dbpedia.org/resource/2016-os_magyar_férfi_kosárlabdakupa","http://hu.dbpedia.org/property/előző",2015
"http://hu.dbpedia.org/resource/2016-os_magyar_férfi_kosárlabdakupa","http://hu.dbpedia.org/property/helyszín","SYMA-csarnok, Budapest"
"http://hu.dbpedia.org/resource/2016-os_magyar_férfi_kosárlabdakupa","http://hu.dbpedia.org/property/helyszín","SYMA Rendezvény és kongresszusi központ"
"http://hu.dbpedia.org/resource/2016-os_magyar_férfi_kosárlabdakupa","http://hu.dbpedia.org/property/honlap","http://zsirostibor.kosarsport.hu/"
"http://hu.dbpedia.org/resource/2016-os_magyar_férfi_kosárlabdakupa","http://hu.dbpedia.org/property/következő",2017
"http://hu.dbpedia.org/resource/2016-os_magyar_férfi_kosárlabdakupa","http://hu.dbpedia.org/property/év",2016
"http://hu.dbpedia.org/resource/2016-os_magyar_férfi_kosárlabdakupa","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/ZTE_KK"
"http://hu.dbpedia.org/resource/2016-os_magyar_férfi_kosárlabdakupa","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Alba_Fehérvár"
"http://hu.dbpedia.org/resource/2016-os_magyar_férfi_kosárlabdakupa","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Atomerőmű_SE_(kosárlabda)"
"http://hu.dbpedia.org/resource/2016-os_magyar_férfi_kosárlabdakupa","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Soproni_KC"
"http://hu.dbpedia.org/resource/2016-os_magyar_férfi_kosárlabdakupa","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/PVSK-Panthers"
