"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nemi_szegregáció","http://www.w3.org/2000/01/rdf-schema#label","Nemi szegregáció"
"http://hu.dbpedia.org/resource/Nemi_szegregáció","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02ty3z"
"http://hu.dbpedia.org/resource/Nemi_szegregáció","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szociálpszichológia"
"http://hu.dbpedia.org/resource/Nemi_szegregáció","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Politikai_ideológiák"
"http://hu.dbpedia.org/resource/Nemi_szegregáció","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szociológiai_fogalmak"
"http://hu.dbpedia.org/resource/Nemi_szegregáció","http://dbpedia.org/ontology/wikiPageID",737475
"http://hu.dbpedia.org/resource/Nemi_szegregáció","http://dbpedia.org/ontology/wikiPageRevisionID",23551118
"http://hu.dbpedia.org/resource/Nemi_szegregáció","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Nemi_szegregáció","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lásd"
"http://hu.dbpedia.org/resource/Nemi_szegregáció","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Nemi_szegregáció","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forma"
"http://hu.dbpedia.org/resource/Nemi_szegregáció","http://dbpedia.org/ontology/abstract","A nemi szegregáció az emberek elkülönülését jelenti nemük miatt. A pejoratív „nemi apartheid” kifejezéssel is szokták illetni, amivel sugallják, hogy diszkriminációról van szó. Egyes esetekben a nemi szegregáció még vitatott ügy. Egyesek szerint bármilyen formája az emberi jogok sértését jelenti, mások szerint pedig szükséges az , , , nők biztonsága és a család egysége fenntartásáért."
"http://hu.dbpedia.org/resource/Nemi_szegregáció","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nemi_szegregáció?oldid=23551118&ns=0"
"http://hu.dbpedia.org/resource/Nemi_szegregáció","http://dbpedia.org/ontology/wikiPageLength",11575
"http://hu.dbpedia.org/resource/Nemi_szegregáció","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nemi_szegregáció"
"http://hu.wikipedia.org/wiki/Nemi_szegregáció","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nemi_szegregáció"
