"subject","predicate","object"
"http://hu.dbpedia.org/resource/Halasi_Erzsébet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Halasi_Erzsébet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Halasi_Erzsébet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Halasi_Erzsébet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Halasi_Erzsébet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Halasi_Erzsébet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Halasi_Erzsébet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Halasi_Erzsébet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Halasi_Erzsébet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Halasi_Erzsébet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Halasi_Erzsébet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Halasi_Erzsébet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Halasi_Erzsébet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Halasi_Erzsébet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Halasi_Erzsébet","http://www.w3.org/2000/01/rdf-schema#label","Halasi Erzsébet"
"http://hu.dbpedia.org/resource/Halasi_Erzsébet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szegediek"
"http://hu.dbpedia.org/resource/Halasi_Erzsébet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színésznők"
"http://hu.dbpedia.org/resource/Halasi_Erzsébet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_színészek"
"http://hu.dbpedia.org/resource/Halasi_Erzsébet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1940-ben_született_személyek"
"http://hu.dbpedia.org/resource/Halasi_Erzsébet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2014-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Halasi_Erzsébet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagyváradiak"
"http://hu.dbpedia.org/resource/Halasi_Erzsébet","http://dbpedia.org/ontology/wikiPageID",1125850
"http://hu.dbpedia.org/resource/Halasi_Erzsébet","http://dbpedia.org/ontology/wikiPageRevisionID",23764399
"http://hu.dbpedia.org/resource/Halasi_Erzsébet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.muvelodes.ro/index.php/Cikk%3Fid=1066"
"http://hu.dbpedia.org/resource/Halasi_Erzsébet","http://xmlns.com/foaf/0.1/name","Halasi Erzsébet"
"http://hu.dbpedia.org/resource/Halasi_Erzsébet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet"
"http://hu.dbpedia.org/resource/Halasi_Erzsébet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Halasi_Erzsébet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Halasi_Erzsébet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Szentgyörgyi_István_Színművészeti_Intézet_(Marosvásárhely)_1961-ben_oklevelet_szerzett_hallgatói"
"http://hu.dbpedia.org/resource/Halasi_Erzsébet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Halasi_Erzsébet","http://hu.dbpedia.org/property/aktívÉvek",1961
"http://hu.dbpedia.org/resource/Halasi_Erzsébet","http://hu.dbpedia.org/property/gyermekei","Delorean Gyula, Boross Tamás"
"http://hu.dbpedia.org/resource/Halasi_Erzsébet","http://hu.dbpedia.org/property/házastárs","Boross Lajos , Delorean Ion"
"http://hu.dbpedia.org/resource/Halasi_Erzsébet","http://hu.dbpedia.org/property/név","Halasi Erzsébet"
"http://hu.dbpedia.org/resource/Halasi_Erzsébet","http://hu.dbpedia.org/property/híresSzerep","(Tóth Mari ) (Curleyné )"
"http://hu.dbpedia.org/resource/Halasi_Erzsébet","http://dbpedia.org/ontology/abstract","Halasi Erzsébet (eredeti nevén Hack Erzsébet) (Szeged, 1940. október 5. – Nagyvárad, 2014. augusztus 12.) erdélyi magyar színművész, a nagyváradi Szigligeti Színház tagja, Halasi Gyula lánya."
"http://hu.dbpedia.org/resource/Halasi_Erzsébet","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Halasi_Erzsébet?oldid=23764399&ns=0"
"http://hu.dbpedia.org/resource/Halasi_Erzsébet","http://dbpedia.org/ontology/wikiPageLength",3024
"http://hu.dbpedia.org/resource/Halasi_Erzsébet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Halasi_Erzsébet"
"http://hu.wikipedia.org/wiki/Halasi_Erzsébet","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Halasi_Erzsébet"
