"subject","predicate","object"
"http://hu.dbpedia.org/resource/Texeli_ütközet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/Texeli_ütközet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/Texeli_ütközet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Texeli_ütközet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/Texeli_ütközet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://hu.dbpedia.org/resource/Texeli_ütközet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/Texeli_ütközet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/Texeli_ütközet","http://www.w3.org/2000/01/rdf-schema#label","Texeli ütközet"
"http://hu.dbpedia.org/resource/Texeli_ütközet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_csatái_az_első_világháborúban"
"http://hu.dbpedia.org/resource/Texeli_ütközet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csaták_az_első_világháború_északi-tengeri_frontján"
"http://hu.dbpedia.org/resource/Texeli_ütközet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1914_hadműveletei"
"http://hu.dbpedia.org/resource/Texeli_ütközet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németország_csatái_az_első_világháborúban"
"http://hu.dbpedia.org/resource/Texeli_ütközet","http://dbpedia.org/ontology/wikiPageID",1412349
"http://hu.dbpedia.org/resource/Texeli_ütközet","http://dbpedia.org/ontology/wikiPageRevisionID",23285374
"http://hu.dbpedia.org/resource/Texeli_ütközet","http://dbpedia.org/ontology/wikiPageExternalLink","http://query.nytimes.com/gst/abstract.html%3Fres=9C07E6D6133DE333A2575BC1A9669D946596D6CF"
"http://hu.dbpedia.org/resource/Texeli_ütközet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.denkmalprojekt.org/verlustlisten/vl_halbstocks_die_flagge_wk1_teil_1_torpedoboote.htm"
"http://hu.dbpedia.org/resource/Texeli_ütközet","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/theboyalliesunde06337gut"
"http://hu.dbpedia.org/resource/Texeli_ütközet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.naval-review.com/issues/1910s/1917-1.pdf"
"http://hu.dbpedia.org/resource/Texeli_ütközet","http://dbpedia.org/ontology/wikiPageExternalLink","http://ia601408.us.archive.org/32/items/literarydigesthi10halsiala/literarydigesthi10halsiala.pdf"
"http://hu.dbpedia.org/resource/Texeli_ütközet","http://dbpedia.org/ontology/wikiPageExternalLink","http://ia601602.us.archive.org/28/items/navaloperations01corb/navaloperations01corb.pdf"
"http://hu.dbpedia.org/resource/Texeli_ütközet","http://dbpedia.org/ontology/wikiPageExternalLink","http://ia600400.us.archive.org/0/items/cu31924027832744/cu31924027832744.pdf"
"http://hu.dbpedia.org/resource/Texeli_ütközet","http://dbpedia.org/ontology/wikiPageExternalLink","http://ia802701.us.archive.org/23/items/seafightsgreatw01wrengoog/seafightsgreatw01wrengoog.pdf"
"http://hu.dbpedia.org/resource/Texeli_ütközet","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140905214707/http:/www.naval-review.com/issues/1910s/1917-1.pdf%23"
"http://hu.dbpedia.org/resource/Texeli_ütközet","http://xmlns.com/foaf/0.1/name","Texeli ütközet"
