"subject","predicate","object"
"http://hu.dbpedia.org/resource/1868-as_spanyol_forradalom","http://hu.dbpedia.org/property/vezető","http://hu.dbpedia.org/resource/Francisco_Serrano"
"http://hu.dbpedia.org/resource/Bourbon_Ferenc_spanyol_király","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Francisco_Serrano"
"http://hu.dbpedia.org/resource/Bourbon_Ferenc_spanyol_király","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Francisco_Serrano"
"http://hu.dbpedia.org/resource/Francisco_Serrano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Francisco_Serrano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Francisco_Serrano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Francisco_Serrano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Francisco_Serrano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Francisco_Serrano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Francisco_Serrano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Francisco_Serrano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Francisco_Serrano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Francisco_Serrano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Francisco_Serrano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Francisco_Serrano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Francisco_Serrano","http://www.w3.org/2000/01/rdf-schema#label","Francisco Serrano"
"http://hu.dbpedia.org/resource/Francisco_Serrano","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06xbmy"
"http://hu.dbpedia.org/resource/Francisco_Serrano","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyolországi_politikusok"
"http://hu.dbpedia.org/resource/Francisco_Serrano","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1810-ben_született_személyek"
"http://hu.dbpedia.org/resource/Francisco_Serrano","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1885-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Francisco_Serrano","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hercegek"
"http://hu.dbpedia.org/resource/Francisco_Serrano","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_katonák"
"http://hu.dbpedia.org/resource/Francisco_Serrano","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:19._századi_katonák"
"http://hu.dbpedia.org/resource/Francisco_Serrano","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Aranygyapjas_rend_lovagjai"
"http://hu.dbpedia.org/resource/Francisco_Serrano","http://dbpedia.org/ontology/wikiPageID",672408
"http://hu.dbpedia.org/resource/Francisco_Serrano","http://dbpedia.org/ontology/wikiPageRevisionID",23221431
"http://hu.dbpedia.org/resource/Francisco_Serrano","http://xmlns.com/foaf/0.1/name","miniszterelnöke"
"http://hu.dbpedia.org/resource/Francisco_Serrano","http://xmlns.com/foaf/0.1/name","régense"
"http://hu.dbpedia.org/resource/Francisco_Serrano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MNL"
"http://hu.dbpedia.org/resource/Francisco_Serrano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/Francisco_Serrano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Francisco_Serrano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Francisco_Serrano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vezető_infobox"
"http://hu.dbpedia.org/resource/Francisco_Serrano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Francisco_Serrano","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Juan_Bautista_Topete"
"http://hu.dbpedia.org/resource/Francisco_Serrano","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/II._Izabella_spanyol_királynő"
"http://hu.dbpedia.org/resource/Francisco_Serrano","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/José_Gutiérrez_de_la_Concha"
"http://hu.dbpedia.org/resource/Francisco_Serrano","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Emilio_Castelar"
"http://hu.dbpedia.org/resource/Francisco_Serrano","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Spanyol_kormányfők"
"http://hu.dbpedia.org/resource/Francisco_Serrano","http://hu.dbpedia.org/property/megnevezés","régense"
"http://hu.dbpedia.org/resource/Francisco_Serrano","http://hu.dbpedia.org/property/sorszám","elnöke"
"http://hu.dbpedia.org/resource/Francisco_Serrano","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/XII._Alfonz_spanyol_király"
"http://hu.dbpedia.org/resource/Francisco_Serrano","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Manuel_Ruiz_Zorrilla"
"http://hu.dbpedia.org/resource/Francisco_Serrano","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/I._Amadé_spanyol_király"
"http://hu.dbpedia.org/resource/Francisco_Serrano","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Juan_Prim"
"http://hu.dbpedia.org/resource/Francisco_Serrano","http://hu.dbpedia.org/property/állam","A Spanyol Királyság"
"http://hu.dbpedia.org/resource/Francisco_Serrano","http://hu.dbpedia.org/property/állam","http://hu.dbpedia.org/resource/Spanyolország"
"http://hu.dbpedia.org/resource/Francisco_Serrano","http://hu.dbpedia.org/property/terminusKezdete",1868
"http://hu.dbpedia.org/resource/Francisco_Serrano","http://hu.dbpedia.org/property/terminusKezdete",1874
"http://hu.dbpedia.org/resource/Francisco_Serrano","http://hu.dbpedia.org/property/terminusKezdete",1871
"http://hu.dbpedia.org/resource/Francisco_Serrano","http://hu.dbpedia.org/property/terminusVége","--12-30"
"http://hu.dbpedia.org/resource/Francisco_Serrano","http://hu.dbpedia.org/property/terminusVége",1871
"http://hu.dbpedia.org/resource/Francisco_Serrano","http://hu.dbpedia.org/property/terminusVége",1869
"http://hu.dbpedia.org/resource/Francisco_Serrano","http://dbpedia.org/ontology/abstract","Francisco Serrano (teljes nevén: Francisco Serrano y Dominguez), de la Torre hercege, ( (Andalúzia), 1810. szeptember 18. – Madrid, 1885. november 26.) spanyol katonai vezető, politikus."
"http://hu.dbpedia.org/resource/Francisco_Serrano","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Emilio_Castelar"
"http://hu.dbpedia.org/resource/Francisco_Serrano","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/José_Gutiérrez_de_la_Concha"
"http://hu.dbpedia.org/resource/Francisco_Serrano","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Juan_Bautista_Topete"
"http://hu.dbpedia.org/resource/Francisco_Serrano","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/II._Izabella_spanyol_királynő"
"http://hu.dbpedia.org/resource/Francisco_Serrano","http://dbpedia.org/ontology/state","http://hu.dbpedia.org/resource/Spanyolország"
