"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jamblikhosz","http://www.w3.org/2000/01/rdf-schema#label","Jamblikhosz"
"http://hu.dbpedia.org/resource/Jamblikhosz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.036n69"
"http://hu.dbpedia.org/resource/Jamblikhosz","http://dbpedia.org/ontology/wikiPageID",820623
"http://hu.dbpedia.org/resource/Jamblikhosz","http://dbpedia.org/ontology/wikiPageRevisionID",10038221
"http://hu.dbpedia.org/resource/Jamblikhosz","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Iamblikhosz"
"http://hu.dbpedia.org/resource/Jamblikhosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rosszredir-auto"
"http://hu.dbpedia.org/resource/Jamblikhosz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jamblikhosz?oldid=10038221&ns=0"
"http://hu.dbpedia.org/resource/Jamblikhosz","http://dbpedia.org/ontology/wikiPageLength",46
"http://hu.dbpedia.org/resource/Jamblikhosz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jamblikhosz"
"http://hu.wikipedia.org/wiki/Jamblikhosz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jamblikhosz"
