"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bhagavad-gíta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hindu_szövegek"
"http://hu.dbpedia.org/resource/Sablon:Hindu_szövegek","http://dbpedia.org/ontology/wikiPageID",1581398
"http://hu.dbpedia.org/resource/Sablon:Hindu_szövegek","http://dbpedia.org/ontology/wikiPageRevisionID",20489533
"http://hu.dbpedia.org/resource/Sablon:Hindu_szövegek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Hindu_szövegek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Hindu_szövegek?oldid=20489533&ns=10"
"http://hu.dbpedia.org/resource/Hinduizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hindu_szövegek"
"http://hu.dbpedia.org/resource/Ind_filozófia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hindu_szövegek"
"http://hu.dbpedia.org/resource/Puránák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hindu_szövegek"
"http://hu.dbpedia.org/resource/Sruti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hindu_szövegek"
"http://hu.dbpedia.org/resource/Szmriti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hindu_szövegek"
"http://hu.dbpedia.org/resource/Védikus_irodalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hindu_szövegek"
"http://hu.dbpedia.org/resource/Védángák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hindu_szövegek"
"http://hu.dbpedia.org/resource/Áranjaka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hindu_szövegek"
