"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bukovac-barlang","http://www.w3.org/2000/01/rdf-schema#label","Bukovac-barlang"
"http://hu.dbpedia.org/resource/Bukovac-barlang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátország_barlangjai"
"http://hu.dbpedia.org/resource/Bukovac-barlang","http://dbpedia.org/ontology/wikiPageID",1737338
"http://hu.dbpedia.org/resource/Bukovac-barlang","http://dbpedia.org/ontology/wikiPageRevisionID",23270148
"http://hu.dbpedia.org/resource/Bukovac-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.enciklopedija.hr/natuknica.aspx%3Fid=10079"
"http://hu.dbpedia.org/resource/Bukovac-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.academia.edu/41019656/Tragovima_drevnih_Gorana_tajne_prapovijesti_%C5%A1pilje_Bukovac"
"http://hu.dbpedia.org/resource/Bukovac-barlang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bukovac-barlang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Bukovac-barlang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Barlang_infobox"
"http://hu.dbpedia.org/resource/Bukovac-barlang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bukovac-barlang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bukovac-barlang","http://hu.dbpedia.org/property/földrajziTáj","http://hu.dbpedia.org/resource/Gorski_kotar"
"http://hu.dbpedia.org/resource/Bukovac-barlang","http://hu.dbpedia.org/property/hossz",50
"http://hu.dbpedia.org/resource/Bukovac-barlang","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/Bukovac-barlang","http://hu.dbpedia.org/property/hosszúságiFok",14
"http://hu.dbpedia.org/resource/Bukovac-barlang","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",25
"http://hu.dbpedia.org/resource/Bukovac-barlang","http://hu.dbpedia.org/property/hosszúságiÍvperc",45
"http://hu.dbpedia.org/resource/Bukovac-barlang","http://hu.dbpedia.org/property/név","Bukovac-barlang"
"http://hu.dbpedia.org/resource/Bukovac-barlang","http://hu.dbpedia.org/property/pozíciósTérkép","Horvátország"
"http://hu.dbpedia.org/resource/Bukovac-barlang","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Bukovac-barlang","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Bukovac-barlang","http://hu.dbpedia.org/property/szélességiÍvmásodperc",37
"http://hu.dbpedia.org/resource/Bukovac-barlang","http://hu.dbpedia.org/property/szélességiÍvperc",20
"http://hu.dbpedia.org/resource/Bukovac-barlang","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Sljeme_(Lokve)"
"http://hu.dbpedia.org/resource/Bukovac-barlang","http://dbpedia.org/ontology/abstract","A Bukovac (más néven Hirčeva) egy barlang Horvátországban, Tengermellék-Hegyvidék megyében, a Sleme-hegy északnyugati lejtőin. A közeli Lokve idősebb lakói csak Nagybarlangnak (Velika pećina) hívják."
"http://hu.dbpedia.org/resource/Bukovac-barlang","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bukovac-barlang?oldid=23270148&ns=0"
"http://hu.dbpedia.org/resource/Bukovac-barlang","http://dbpedia.org/ontology/wikiPageLength",2577
"http://hu.dbpedia.org/resource/Bukovac-barlang","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bukovac-barlang"
"http://hu.wikipedia.org/wiki/Bukovac-barlang","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bukovac-barlang"
