"subject","predicate","object"
"http://hu.dbpedia.org/resource/På_egen_hand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/På_egen_hand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/På_egen_hand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/På_egen_hand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/På_egen_hand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/På_egen_hand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/På_egen_hand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/På_egen_hand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/På_egen_hand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/På_egen_hand","http://www.w3.org/2000/01/rdf-schema#label","På egen hand"
"http://hu.dbpedia.org/resource/På_egen_hand","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anni-Frid_Lyngstad-albumok"
"http://hu.dbpedia.org/resource/På_egen_hand","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1991_nagylemezei"
"http://hu.dbpedia.org/resource/På_egen_hand","http://dbpedia.org/ontology/wikiPageID",1633043
"http://hu.dbpedia.org/resource/På_egen_hand","http://dbpedia.org/ontology/wikiPageRevisionID",21418032
"http://hu.dbpedia.org/resource/På_egen_hand","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/På_egen_hand","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/På_egen_hand","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Anni-Frid_Lyngstad"
"http://hu.dbpedia.org/resource/På_egen_hand","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/På_egen_hand","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ABBA"
"http://hu.dbpedia.org/resource/På_egen_hand","http://hu.dbpedia.org/property/cím","På egen hand"
"http://hu.dbpedia.org/resource/På_egen_hand","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Anni-Frid_Lyngstad"
"http://hu.dbpedia.org/resource/På_egen_hand","http://hu.dbpedia.org/property/előadóKronológia","http://hu.dbpedia.org/resource/Anni-Frid_Lyngstad"
"http://hu.dbpedia.org/resource/På_egen_hand","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Shine_(Frida-album)"
"http://hu.dbpedia.org/resource/På_egen_hand","http://hu.dbpedia.org/property/hossz",1967
"http://hu.dbpedia.org/resource/På_egen_hand","http://hu.dbpedia.org/property/jelenlegi","På egen hand"
"http://hu.dbpedia.org/resource/På_egen_hand","http://hu.dbpedia.org/property/kiadó","EMI Svenska"
"http://hu.dbpedia.org/resource/På_egen_hand","http://hu.dbpedia.org/property/következő","Tre kvart från nu"
"http://hu.dbpedia.org/resource/På_egen_hand","http://hu.dbpedia.org/property/megjelent",1991
"http://hu.dbpedia.org/resource/På_egen_hand","http://hu.dbpedia.org/property/megjelent","CD"
"http://hu.dbpedia.org/resource/På_egen_hand","http://hu.dbpedia.org/property/producer","Benny Andersson, Olle Bergman, Lars Berghagen"
"http://hu.dbpedia.org/resource/På_egen_hand","http://hu.dbpedia.org/property/stílus","ballada, Jazz, Vocal, Folk, Easy Listening"
"http://hu.dbpedia.org/resource/På_egen_hand","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Válogatásalbum"
"http://hu.dbpedia.org/resource/På_egen_hand","http://dbpedia.org/ontology/abstract","A På egen hand a svéd énekesnő Anni-Frid Lyngstad 1991-ben megjelent válogatásalbuma, mely kizárólag csak hazájában, Svédországban jelent meg."
"http://hu.dbpedia.org/resource/På_egen_hand","http://dbpedia.org/ontology/title","På egen hand"
"http://hu.dbpedia.org/resource/På_egen_hand","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Anni-Frid_Lyngstad"
"http://hu.dbpedia.org/resource/På_egen_hand","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Shine_(Frida-album)"
"http://hu.dbpedia.org/resource/På_egen_hand","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/1994"
"http://hu.dbpedia.org/resource/På_egen_hand","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Benny_Andersson"
"http://hu.dbpedia.org/resource/På_egen_hand","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/1993"
"http://hu.dbpedia.org/resource/På_egen_hand","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Tre_kvart_från_nu"
"http://hu.dbpedia.org/resource/På_egen_hand","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/På_egen_hand?oldid=21418032&ns=0"
"http://hu.dbpedia.org/resource/På_egen_hand","http://dbpedia.org/ontology/wikiPageLength",1848
"http://hu.dbpedia.org/resource/På_egen_hand","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/På_egen_hand"
"http://hu.dbpedia.org/resource/Tre_kvart_från_nu","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/På_egen_hand"
"http://hu.dbpedia.org/resource/Tre_kvart_från_nu","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/På_egen_hand"
"http://hu.wikipedia.org/wiki/På_egen_hand","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/På_egen_hand"
