"subject","predicate","object"
"http://hu.dbpedia.org/resource/Estación_de_Aldea-Amposta-Tortosa","http://www.w3.org/2000/01/rdf-schema#label","Estación de Aldea-Amposta-Tortosa"
"http://hu.dbpedia.org/resource/Estación_de_Aldea-Amposta-Tortosa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katalónia_vasútállomásai"
"http://hu.dbpedia.org/resource/Estación_de_Aldea-Amposta-Tortosa","http://dbpedia.org/ontology/wikiPageID",1698596
"http://hu.dbpedia.org/resource/Estación_de_Aldea-Amposta-Tortosa","http://dbpedia.org/ontology/wikiPageRevisionID",23591481
"http://hu.dbpedia.org/resource/Estación_de_Aldea-Amposta-Tortosa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidata"
"http://hu.dbpedia.org/resource/Estación_de_Aldea-Amposta-Tortosa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Estación_de_Aldea-Amposta-Tortosa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Estación_de_Aldea-Amposta-Tortosa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Estación_de_Aldea-Amposta-Tortosa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Estación_de_Aldea-Amposta-Tortosa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Estación_de_Aldea-Amposta-Tortosa","http://hu.dbpedia.org/property/pozíciósTérkép","Spanyolország"
"http://hu.dbpedia.org/resource/Estación_de_Aldea-Amposta-Tortosa","http://dbpedia.org/ontology/abstract","Estación de Aldea-Amposta-Tortosa vasútállomás Spanyolországban, L'Aldea településen."
"http://hu.dbpedia.org/resource/Estación_de_Aldea-Amposta-Tortosa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Estación_de_Aldea-Amposta-Tortosa?oldid=23591481&ns=0"
"http://hu.dbpedia.org/resource/Estación_de_Aldea-Amposta-Tortosa","http://dbpedia.org/ontology/wikiPageLength",2007
"http://hu.dbpedia.org/resource/Estación_de_Aldea-Amposta-Tortosa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Estación_de_Aldea-Amposta-Tortosa"
"http://hu.dbpedia.org/resource/Estación_de_Tortosa","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Estación_de_Aldea-Amposta-Tortosa"
"http://hu.wikipedia.org/wiki/Estación_de_Aldea-Amposta-Tortosa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Estación_de_Aldea-Amposta-Tortosa"
