"subject","predicate","object"
"http://hu.dbpedia.org/resource/Banglades_javasolt_világörökségi_helyszínei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Banglades_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Banglades_világörökségi_helyszínei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Banglades_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Kategória:Banglades_világörökségi_helyszínei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Banglades_világörökségi_helyszínei","http://www.w3.org/2000/01/rdf-schema#label","Banglades világörökségi helyszínei"
"http://hu.dbpedia.org/resource/Kategória:Banglades_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageID",1134919
"http://hu.dbpedia.org/resource/Kategória:Banglades_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageRevisionID",15160532
"http://hu.dbpedia.org/resource/Kategória:Banglades_világörökségi_helyszínei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Világörökségi_helyszínek_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Banglades_világörökségi_helyszínei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Banglades"
"http://hu.dbpedia.org/resource/Kategória:Banglades_világörökségi_helyszínei","http://www.w3.org/2004/02/skos/core#prefLabel","Banglades világörökségi helyszínei"
"http://hu.dbpedia.org/resource/Kategória:Banglades_világörökségi_helyszínei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Banglades_világörökségi_helyszínei?oldid=15160532&ns=14"
