"subject","predicate","object"
"http://hu.dbpedia.org/resource/SMS_Wolf_(1913)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/SMS_Wolf_(1913)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://hu.dbpedia.org/resource/SMS_Wolf_(1913)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://hu.dbpedia.org/resource/SMS_Wolf_(1913)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/SMS_Wolf_(1913)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/SMS_Wolf_(1913)","http://www.w3.org/2000/01/rdf-schema#label","SMS Wolf (1913)"
"http://hu.dbpedia.org/resource/SMS_Wolf_(1913)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_cirkálók_az_első_világháborúban"
"http://hu.dbpedia.org/resource/SMS_Wolf_(1913)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Teherhajók"
"http://hu.dbpedia.org/resource/SMS_Wolf_(1913)","http://dbpedia.org/ontology/wikiPageID",1692979
"http://hu.dbpedia.org/resource/SMS_Wolf_(1913)","http://dbpedia.org/ontology/wikiPageRevisionID",23721085
"http://hu.dbpedia.org/resource/SMS_Wolf_(1913)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gutenberg.org/files/16690/16690-h/16690-h.htm"
"http://hu.dbpedia.org/resource/SMS_Wolf_(1913)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ddg-hansa.de/"
"http://hu.dbpedia.org/resource/SMS_Wolf_(1913)","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/amazingcruiseofg00dona/page/n4/mode/2up"
"http://hu.dbpedia.org/resource/SMS_Wolf_(1913)","http://dbpedia.org/ontology/wikiPageExternalLink","http://1.bp.blogspot.com/_bSGWCPBUkFY/SQTV53xLpAI/AAAAAAAAFcY/y01RcoY8Nxk/s1600-h/8-ashore+igotz.jpg"
"http://hu.dbpedia.org/resource/SMS_Wolf_(1913)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.messageries-maritimes.org/antinous.htm"
"http://hu.dbpedia.org/resource/SMS_Wolf_(1913)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stahlgewitter.com/18_02_27.htm"
