"subject","predicate","object"
"http://hu.dbpedia.org/resource/Medviđa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Medviđa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Medviđa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Medviđa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Medviđa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Medviđa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Medviđa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Medviđa","http://www.w3.org/2000/01/rdf-schema#label","Medviđa"
"http://hu.dbpedia.org/resource/Medviđa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zára_megye_települései"
"http://hu.dbpedia.org/resource/Medviđa","http://dbpedia.org/ontology/wikiPageID",1242441
"http://hu.dbpedia.org/resource/Medviđa","http://dbpedia.org/ontology/wikiPageRevisionID",22838900
"http://hu.dbpedia.org/resource/Medviđa","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150518085424/http:/www.casopis-gradjevinar.hr/~hsgiorg1/gradjevinar/assets/Uploads/JCE-61-2009-06-06.pdf"
"http://hu.dbpedia.org/resource/Medviđa","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141220120848/http:/kula-jankovica.unizg.hr/files/file/Bukovica/Hrvatski_PRIPREMA_web.pdf"
"http://hu.dbpedia.org/resource/Medviđa","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150703141628/http:/zupe.zadarskanadbiskupija.hr/%3Fpage_id=254"
"http://hu.dbpedia.org/resource/Medviđa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.scribd.com/doc/130896031/Benkova%C4%8Dki-Kraj-Kroz-Vjekove-Zbornik-1%23scribd"
"http://hu.dbpedia.org/resource/Medviđa","http://dbpedia.org/ontology/wikiPageExternalLink","http://hrcak.srce.hr/file/13760"
"http://hu.dbpedia.org/resource/Medviđa","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150516134857/http:/www.tz-benkovac.hr/"
"http://hu.dbpedia.org/resource/Medviđa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.benkovac.hr/"
"http://hu.dbpedia.org/resource/Medviđa","http://xmlns.com/foaf/0.1/name","Medviđa"
"http://hu.dbpedia.org/resource/Medviđa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Medviđa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Medviđa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Medviđa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zára_megye"
"http://hu.dbpedia.org/resource/Medviđa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Medviđa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Medviđa","http://hu.dbpedia.org/property/hosszúságiFok",15
"http://hu.dbpedia.org/resource/Medviđa","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Medviđa","http://hu.dbpedia.org/property/hosszúságiÍvperc",48
"http://hu.dbpedia.org/resource/Medviđa","http://hu.dbpedia.org/property/név","Medviđa"
"http://hu.dbpedia.org/resource/Medviđa","http://hu.dbpedia.org/property/szélességiFok",44
