"subject","predicate","object"
"http://hu.dbpedia.org/resource/Schwarz_Gottfried","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Schwarz_Gottfried","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Schwarz_Gottfried","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Schwarz_Gottfried","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Schwarz_Gottfried","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Schwarz_Gottfried","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Schwarz_Gottfried","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Schwarz_Gottfried","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Schwarz_Gottfried","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Schwarz_Gottfried","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Schwarz_Gottfried","http://www.w3.org/2000/01/rdf-schema#label","Schwarz Gottfried"
"http://hu.dbpedia.org/resource/Schwarz_Gottfried","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Rinteln"
"http://hu.dbpedia.org/resource/Schwarz_Gottfried","http://dbpedia.org/ontology/deathDate",1707-11-13
"http://hu.dbpedia.org/resource/Schwarz_Gottfried","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Iglóiak"
"http://hu.dbpedia.org/resource/Schwarz_Gottfried","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_németek"
"http://hu.dbpedia.org/resource/Schwarz_Gottfried","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1707-ben_született_személyek"
"http://hu.dbpedia.org/resource/Schwarz_Gottfried","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1786-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Schwarz_Gottfried","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_teológusok"
"http://hu.dbpedia.org/resource/Schwarz_Gottfried","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_magyar_korona_kutatói"
"http://hu.dbpedia.org/resource/Schwarz_Gottfried","http://dbpedia.org/ontology/wikiPageID",993927
"http://hu.dbpedia.org/resource/Schwarz_Gottfried","http://dbpedia.org/ontology/wikiPageRevisionID",23757776
"http://hu.dbpedia.org/resource/Schwarz_Gottfried","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=uGE5AAAAMAAJ&dq=Schwarz%2C%20Gottfried&hl=de&pg=PA506%23v=onepage&q&f=false"
"http://hu.dbpedia.org/resource/Schwarz_Gottfried","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=-2Q2AAAAIAAJ&hl=de&pg=PA608%23v=onepage&q&f=false"
"http://hu.dbpedia.org/resource/Schwarz_Gottfried","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=ynVHAAAAYAAJ&hl=de&pg=RA2-PA110%23v=onepage&q&f=false"
"http://hu.dbpedia.org/resource/Schwarz_Gottfried","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=a10DAAAAYAAJ&hl=de&pg=PA96%23v=onepage&q&f=false"
"http://hu.dbpedia.org/resource/Schwarz_Gottfried","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=imQ5AAAAMAAJ&hl=de&pg=PA179%23v=onepage&q&f=false"
"http://hu.dbpedia.org/resource/Schwarz_Gottfried","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/03600/03630/html/s/s23577.htm"
"http://hu.dbpedia.org/resource/Schwarz_Gottfried","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Schwarz_Gottfried","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Schwarz_Gottfried","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_Szent_Korona"
