"subject","predicate","object"
"http://hu.dbpedia.org/resource/Flesh_of_My_Flesh,_Blood_of_My_Blood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Flesh_of_My_Flesh,_Blood_of_My_Blood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Flesh_of_My_Flesh,_Blood_of_My_Blood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Flesh_of_My_Flesh,_Blood_of_My_Blood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Flesh_of_My_Flesh,_Blood_of_My_Blood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Flesh_of_My_Flesh,_Blood_of_My_Blood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Flesh_of_My_Flesh,_Blood_of_My_Blood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Flesh_of_My_Flesh,_Blood_of_My_Blood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Flesh_of_My_Flesh,_Blood_of_My_Blood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Flesh_of_My_Flesh,_Blood_of_My_Blood","http://www.w3.org/2000/01/rdf-schema#label","Flesh of My Flesh, Blood of My Blood"
"http://hu.dbpedia.org/resource/Flesh_of_My_Flesh,_Blood_of_My_Blood","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01hks8q"
"http://hu.dbpedia.org/resource/Flesh_of_My_Flesh,_Blood_of_My_Blood","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1998_nagylemezei"
"http://hu.dbpedia.org/resource/Flesh_of_My_Flesh,_Blood_of_My_Blood","http://dbpedia.org/ontology/wikiPageID",630027
"http://hu.dbpedia.org/resource/Flesh_of_My_Flesh,_Blood_of_My_Blood","http://dbpedia.org/ontology/wikiPageRevisionID",21579305
"http://hu.dbpedia.org/resource/Flesh_of_My_Flesh,_Blood_of_My_Blood","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.com/archivesearch%3Fq=dmx+%22blood%22+source%3A%22USA%22+source%3A%22Today%22&btnG=Search+Archives&num=10&hl=en&scoring=a"
"http://hu.dbpedia.org/resource/Flesh_of_My_Flesh,_Blood_of_My_Blood","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/album/r383146"
"http://hu.dbpedia.org/resource/Flesh_of_My_Flesh,_Blood_of_My_Blood","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110622052029/http:/www.tower.com/flesh-my-blood-dmx-cd/wapi/105802198"
"http://hu.dbpedia.org/resource/Flesh_of_My_Flesh,_Blood_of_My_Blood","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rollingstone.com/reviews/album/184367/review/6211550%3Futm_source=Rhapsody&utm_medium=CDreview"
"http://hu.dbpedia.org/resource/Flesh_of_My_Flesh,_Blood_of_My_Blood","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sputnikmusic.com/album.php%3Freviewid=8853"
"http://hu.dbpedia.org/resource/Flesh_of_My_Flesh,_Blood_of_My_Blood","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Flesh_of_My_Flesh,_Blood_of_My_Blood","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating"
"http://hu.dbpedia.org/resource/Flesh_of_My_Flesh,_Blood_of_My_Blood","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Flesh_of_My_Flesh,_Blood_of_My_Blood","http://hu.dbpedia.org/property/cím","Flesh of My Flesh, Blood of My Blood"
"http://hu.dbpedia.org/resource/Flesh_of_My_Flesh,_Blood_of_My_Blood","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/DMX_(rapper)"
"http://hu.dbpedia.org/resource/Flesh_of_My_Flesh,_Blood_of_My_Blood","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Flesh_of_My_Flesh,_Blood_of_My_Blood","http://hu.dbpedia.org/property/előző","It’s Dark and Hell Is Hot"
"http://hu.dbpedia.org/resource/Flesh_of_My_Flesh,_Blood_of_My_Blood","http://hu.dbpedia.org/property/felvételek",1998
"http://hu.dbpedia.org/resource/Flesh_of_My_Flesh,_Blood_of_My_Blood","http://hu.dbpedia.org/property/hossz","4202.0"
"http://hu.dbpedia.org/resource/Flesh_of_My_Flesh,_Blood_of_My_Blood","http://hu.dbpedia.org/property/jelenlegi","Flesh of My Flesh, Blood of My Blood"
"http://hu.dbpedia.org/resource/Flesh_of_My_Flesh,_Blood_of_My_Blood","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Flesh_of_My_Flesh,_Blood_of_My_Blood","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Def_Jam"
"http://hu.dbpedia.org/resource/Flesh_of_My_Flesh,_Blood_of_My_Blood","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Ruff_Ryders_Entertainment"
"http://hu.dbpedia.org/resource/Flesh_of_My_Flesh,_Blood_of_My_Blood","http://hu.dbpedia.org/property/kislemez","http://hu.dbpedia.org/resource/Slippin’"
"http://hu.dbpedia.org/resource/Flesh_of_My_Flesh,_Blood_of_My_Blood","http://hu.dbpedia.org/property/kislemez1dátum",1999
"http://hu.dbpedia.org/resource/Flesh_of_My_Flesh,_Blood_of_My_Blood","http://hu.dbpedia.org/property/kritikák","* Allmusic  link
* Entertainment Weekly  link
* Rolling Stone  link
* The Source  link
* Sputnikmusic  link
* USA Today  link"
"http://hu.dbpedia.org/resource/Flesh_of_My_Flesh,_Blood_of_My_Blood","http://hu.dbpedia.org/property/következő","…And Then There Was X"
"http://hu.dbpedia.org/resource/Flesh_of_My_Flesh,_Blood_of_My_Blood","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Flesh_of_My_Flesh,_Blood_of_My_Blood","http://hu.dbpedia.org/property/megjelent","--12-22"
"http://hu.dbpedia.org/resource/Flesh_of_My_Flesh,_Blood_of_My_Blood","http://hu.dbpedia.org/property/producer","Swizz Beatz, PK, DJ Shok, Dame Grease, Irv Gotti"
"http://hu.dbpedia.org/resource/Flesh_of_My_Flesh,_Blood_of_My_Blood","http://hu.dbpedia.org/property/stílus","Eastcoast hiphop, hardcore hiphop, horrorcore"
"http://hu.dbpedia.org/resource/Flesh_of_My_Flesh,_Blood_of_My_Blood","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Nagylemez"
"http://hu.dbpedia.org/resource/Flesh_of_My_Flesh,_Blood_of_My_Blood","http://dbpedia.org/ontology/abstract","A Flesh of My Flesh, Blood of My Blood DMX amerikai rapper második stúdióalbuma, amely 1998. december 22-én jelent meg. A lemez első helyen nyitott a listákon (és 3 hétig ott is maradt), valamint az első héten 670 ezer darabot adtak el belőle. Végül háromszoros platinalemez lett. DMX első lemeze az It’s Dark and Hell Is Hot is 1998-ban jelent meg, így ő lett a második olyan rapper, akinek egy évben is megjelent két olyan lemeze, amely rögtön a Billboard 200 lista első helyén kezdett, ezt elsőnek Tupac Shakur érte el az All Eyez on Me és a The Don Killuminati: The 7 Day Theory albumokkal. Az egyetlen kislemez a volt, mely első lett az Angol toplistán és csak cenzúrázva jelent meg, az Egyesült Államokban a tiszta verzió is kapható volt. Maga a Flesh of My Flesh, Blood of My Blood album két verzióban jelent meg, a cenzúrázott verzión a káromkodásokat hanghatásokkal helyettesítették, a cenzúrázatlan verzióban minden hallható volt. A drogokkal kapcsolatos témák mindkét verzióban cenzúrázatlanok voltak."
"http://hu.dbpedia.org/resource/Flesh_of_My_Flesh,_Blood_of_My_Blood","http://dbpedia.org/ontology/review","http://www.allmusic.com/album/r383146"
"http://hu.dbpedia.org/resource/Flesh_of_My_Flesh,_Blood_of_My_Blood","http://dbpedia.org/ontology/review","http://www.sputnikmusic.com/album.php%3Freviewid=8853"
"http://hu.dbpedia.org/resource/Flesh_of_My_Flesh,_Blood_of_My_Blood","http://dbpedia.org/ontology/review","https://web.archive.org/web/20110622052029/http://www.tower.com/flesh-my-blood-dmx-cd/wapi/105802198"
