"subject","predicate","object"
"http://hu.dbpedia.org/resource/Battle_at_Big_Rock","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Colin_Trevorrow"
"http://hu.dbpedia.org/resource/Battle_at_Big_Rock","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Colin_Trevorrow"
"http://hu.dbpedia.org/resource/Battle_at_Big_Rock","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Colin_Trevorrow"
"http://hu.dbpedia.org/resource/Battle_at_Big_Rock","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Colin_Trevorrow"
"http://hu.dbpedia.org/resource/Henry_könyve","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Colin_Trevorrow"
"http://hu.dbpedia.org/resource/Jurassic_World","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Colin_Trevorrow"
"http://hu.dbpedia.org/resource/Jurassic_World","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Colin_Trevorrow"
"http://hu.dbpedia.org/resource/Jurassic_World","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Colin_Trevorrow"
"http://hu.dbpedia.org/resource/Jurassic_World:_Világuralom","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Colin_Trevorrow"
"http://hu.dbpedia.org/resource/Jurassic_World:_Világuralom","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Colin_Trevorrow"
"http://hu.dbpedia.org/resource/Jurassic_World:_Világuralom","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Colin_Trevorrow"
"http://hu.dbpedia.org/resource/Jurassic_World:_Világuralom","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Colin_Trevorrow"
