"subject","predicate","object"
"http://hu.dbpedia.org/resource/PKP_EU43_sorozat","http://www.w3.org/2000/01/rdf-schema#label","PKP EU43 sorozat"
"http://hu.dbpedia.org/resource/PKP_EU43_sorozat","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09wn1v"
"http://hu.dbpedia.org/resource/PKP_EU43_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_villamos_mozdonyok"
"http://hu.dbpedia.org/resource/PKP_EU43_sorozat","http://dbpedia.org/ontology/wikiPageID",543659
"http://hu.dbpedia.org/resource/PKP_EU43_sorozat","http://dbpedia.org/ontology/wikiPageRevisionID",9784702
"http://hu.dbpedia.org/resource/PKP_EU43_sorozat","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bombardier_TRAXX"
"http://hu.dbpedia.org/resource/PKP_EU43_sorozat","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/PKP_EU43_sorozat?oldid=9784702&ns=0"
"http://hu.dbpedia.org/resource/PKP_EU43_sorozat","http://dbpedia.org/ontology/wikiPageLength",75
"http://hu.dbpedia.org/resource/PKP_EU43_sorozat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/PKP_EU43_sorozat"
"http://hu.wikipedia.org/wiki/PKP_EU43_sorozat","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/PKP_EU43_sorozat"
