"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bad_Brains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Bad_Brains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Bad_Brains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bad_Brains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bad_Brains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Bad_Brains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Bad_Brains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bad_Brains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bad_Brains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Bad_Brains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Bad_Brains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Bad_Brains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Bad_Brains","http://www.w3.org/2000/01/rdf-schema#label","Bad Brains"
"http://hu.dbpedia.org/resource/Bad_Brains","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_könnyűzenei_együttesek"
"http://hu.dbpedia.org/resource/Bad_Brains","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1976-ban_alakult_együttesek"
"http://hu.dbpedia.org/resource/Bad_Brains","http://dbpedia.org/ontology/wikiPageID",1420625
"http://hu.dbpedia.org/resource/Bad_Brains","http://dbpedia.org/ontology/wikiPageRevisionID",23586088
"http://hu.dbpedia.org/resource/Bad_Brains","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.timeline.com/amp/p/3659aafcc9cc"
"http://hu.dbpedia.org/resource/Bad_Brains","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.allmusic.com/artist/bad-brains-mn0000075264"
"http://hu.dbpedia.org/resource/Bad_Brains","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.theundefeated.com/features/bad-brains-the-band-that-added-some-much-needed-color-to-the-american-rock-scene/"
"http://hu.dbpedia.org/resource/Bad_Brains","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
