"subject","predicate","object"
"http://hu.dbpedia.org/resource/Holtak_napja_(film,_2008)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Michael_Welch"
"http://hu.dbpedia.org/resource/Michael_Welch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Michael_Welch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Michael_Welch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Michael_Welch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Michael_Welch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Michael_Welch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Michael_Welch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Michael_Welch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Michael_Welch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Michael_Welch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Michael_Welch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Michael_Welch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Michael_Welch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Michael_Welch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Michael_Welch","http://www.w3.org/2000/01/rdf-schema#label","Michael Welch"
"http://hu.dbpedia.org/resource/Michael_Welch","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05v_gz"
"http://hu.dbpedia.org/resource/Michael_Welch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_színészek"
"http://hu.dbpedia.org/resource/Michael_Welch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1987-ben_született_személyek"
"http://hu.dbpedia.org/resource/Michael_Welch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Michael_Welch","http://dbpedia.org/ontology/wikiPageID",1059300
"http://hu.dbpedia.org/resource/Michael_Welch","http://dbpedia.org/ontology/wikiPageRevisionID",22087870
"http://hu.dbpedia.org/resource/Michael_Welch","http://dbpedia.org/ontology/wikiPageExternalLink","https://twitter.com/michaelwelchact"
"http://hu.dbpedia.org/resource/Michael_Welch","http://xmlns.com/foaf/0.1/name","Michael Welch"
"http://hu.dbpedia.org/resource/Michael_Welch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-életrajz"
"http://hu.dbpedia.org/resource/Michael_Welch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
"http://hu.dbpedia.org/resource/Michael_Welch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Michael_Welch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Michael_Welch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA"
"http://hu.dbpedia.org/resource/Michael_Welch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Michael_Welch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-person"
"http://hu.dbpedia.org/resource/Michael_Welch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb_név"
"http://hu.dbpedia.org/resource/Michael_Welch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Michael_Welch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Michael_Welch","http://hu.dbpedia.org/property/aktívÉvek",1998
"http://hu.dbpedia.org/resource/Michael_Welch","http://hu.dbpedia.org/property/imdb",919616
"http://hu.dbpedia.org/resource/Michael_Welch","http://hu.dbpedia.org/property/kép","Michael Welch 2015.jpg"
"http://hu.dbpedia.org/resource/Michael_Welch","http://hu.dbpedia.org/property/képaláírás","Michael Welch 2015-ben"
"http://hu.dbpedia.org/resource/Michael_Welch","http://hu.dbpedia.org/property/név","Michael Welch"
"http://hu.dbpedia.org/resource/Michael_Welch","http://hu.dbpedia.org/property/port.hu",232206
"http://hu.dbpedia.org/resource/Michael_Welch","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Los_Angeles"
"http://hu.dbpedia.org/resource/Michael_Welch","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Kalifornia"
"http://hu.dbpedia.org/resource/Michael_Welch","http://hu.dbpedia.org/property/születésiNév","Michael Alan Welch"
"http://hu.dbpedia.org/resource/Michael_Welch","http://dbpedia.org/ontology/abstract","Michael Alan Welch (Los Angeles, Kalifornia, 1987. július 25. –) amerikai színész."
"http://hu.dbpedia.org/resource/Michael_Welch","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Michael_Welch?oldid=22087870&ns=0"
"http://hu.dbpedia.org/resource/Michael_Welch","http://dbpedia.org/ontology/wikiPageLength",9492
"http://hu.dbpedia.org/resource/Michael_Welch","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Michael_Welch"
"http://hu.wikipedia.org/wiki/Michael_Welch","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Michael_Welch"
