"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kínai_Nemzeti_Könyvtár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kínai_Nemzeti_Könyvtár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kínai_Nemzeti_Könyvtár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Kínai_Nemzeti_Könyvtár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Kínai_Nemzeti_Könyvtár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Kínai_Nemzeti_Könyvtár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kínai_Nemzeti_Könyvtár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Kínai_Nemzeti_Könyvtár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kínai_Nemzeti_Könyvtár","http://www.w3.org/2000/01/rdf-schema#label","Kínai Nemzeti Könyvtár"
"http://hu.dbpedia.org/resource/Kínai_Nemzeti_Könyvtár","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ffxyl"
"http://hu.dbpedia.org/resource/Kínai_Nemzeti_Könyvtár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kína_építményei"
"http://hu.dbpedia.org/resource/Kínai_Nemzeti_Könyvtár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_kultúra"
"http://hu.dbpedia.org/resource/Kínai_Nemzeti_Könyvtár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzeti_könyvtárak"
"http://hu.dbpedia.org/resource/Kínai_Nemzeti_Könyvtár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Peking"
"http://hu.dbpedia.org/resource/Kínai_Nemzeti_Könyvtár","http://dbpedia.org/ontology/wikiPageID",621040
"http://hu.dbpedia.org/resource/Kínai_Nemzeti_Könyvtár","http://dbpedia.org/ontology/wikiPageRevisionID",23463183
"http://hu.dbpedia.org/resource/Kínai_Nemzeti_Könyvtár","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110930183906/http:/www.nlc.gov.cn/old/old/english.htm"
"http://hu.dbpedia.org/resource/Kínai_Nemzeti_Könyvtár","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070904025029/http:/www.nlc.gov.cn/en/indexen.htm"
"http://hu.dbpedia.org/resource/Kínai_Nemzeti_Könyvtár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kínai_Nemzeti_Könyvtár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szervezet_infobox"
"http://hu.dbpedia.org/resource/Kínai_Nemzeti_Könyvtár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kínai_Nemzeti_Könyvtár","http://hu.dbpedia.org/property/kép","National Library Beijing China.jpg"
"http://hu.dbpedia.org/resource/Kínai_Nemzeti_Könyvtár","http://hu.dbpedia.org/property/képaláírás","Kínai Nemzeti Könyvtár"
"http://hu.dbpedia.org/resource/Kínai_Nemzeti_Könyvtár","http://hu.dbpedia.org/property/képméret",220
"http://hu.dbpedia.org/resource/Kínai_Nemzeti_Könyvtár","http://dbpedia.org/ontology/abstract","A Kínai Nemzeti Könyvtár (egyszerűsített kínai: 中国国家图书馆; : 中國國家圖書館; pinjin: Zhōngguó guójiā túshūguǎn) Pekingben található, Ázsia legnagyobb könyvtára, a világ egyik legnagyobb könyvgyűjteményével rendelkezik a több mint 23 millió kötetével. A legnagyobb és a leggazdagabb kínai könyvgyűjteményről és történeti dokumentumtáráról van szó. A Kínai Nemzeti Könyvtár előfutára a Fővárosi Könyvtárat 1909. április 24-én alapította a Csing-dinasztia kormánya. 1912-ben nyitották meg formálisan a "
"http://hu.dbpedia.org/resource/Kínai_Nemzeti_Könyvtár","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kínai_Nemzeti_Könyvtár?oldid=23463183&ns=0"
"http://hu.dbpedia.org/resource/Kínai_Nemzeti_Könyvtár","http://dbpedia.org/ontology/wikiPageLength",4909
"http://hu.dbpedia.org/resource/Kínai_Nemzeti_Könyvtár","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kínai_Nemzeti_Könyvtár"
"http://hu.wikipedia.org/wiki/Kínai_Nemzeti_Könyvtár","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kínai_Nemzeti_Könyvtár"
