"subject","predicate","object"
"http://hu.dbpedia.org/resource/AZ,_a_csodálatos_jármű","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://hu.dbpedia.org/resource/AZ,_a_csodálatos_jármű","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/AZ,_a_csodálatos_jármű","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://hu.dbpedia.org/resource/AZ,_a_csodálatos_jármű","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/AZ,_a_csodálatos_jármű","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/AZ,_a_csodálatos_jármű","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/AZ,_a_csodálatos_jármű","http://www.w3.org/2000/01/rdf-schema#label","AZ, a csodálatos jármű"
"http://hu.dbpedia.org/resource/AZ,_a_csodálatos_jármű","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06b3zr"
"http://hu.dbpedia.org/resource/AZ,_a_csodálatos_jármű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:South_Park-epizódok_–_5._évad"
"http://hu.dbpedia.org/resource/AZ,_a_csodálatos_jármű","http://dbpedia.org/ontology/wikiPageID",277402
"http://hu.dbpedia.org/resource/AZ,_a_csodálatos_jármű","http://dbpedia.org/ontology/wikiPageRevisionID",23490872
"http://hu.dbpedia.org/resource/AZ,_a_csodálatos_jármű","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.southparkstudios.com/guide/511"
"http://hu.dbpedia.org/resource/AZ,_a_csodálatos_jármű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:South_Park_epizódok"
"http://hu.dbpedia.org/resource/AZ,_a_csodálatos_jármű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/AZ,_a_csodálatos_jármű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozatepizód_infobox"
"http://hu.dbpedia.org/resource/AZ,_a_csodálatos_jármű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidézet_sorozathoz"
"http://hu.dbpedia.org/resource/AZ,_a_csodálatos_jármű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/AZ,_a_csodálatos_jármű","http://hu.dbpedia.org/property/cím","AZ, a csodálatos jármű"
"http://hu.dbpedia.org/resource/AZ,_a_csodálatos_jármű","http://hu.dbpedia.org/property/elsőSugárzás","--11-11"
"http://hu.dbpedia.org/resource/AZ,_a_csodálatos_jármű","http://hu.dbpedia.org/property/elsőSugárzásMagyarországon","nem ismert"
"http://hu.dbpedia.org/resource/AZ,_a_csodálatos_jármű","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Ha_a_segged_van_a_fejed_helyén"
"http://hu.dbpedia.org/resource/AZ,_a_csodálatos_jármű","http://hu.dbpedia.org/property/epizód",11
"http://hu.dbpedia.org/resource/AZ,_a_csodálatos_jármű","http://hu.dbpedia.org/property/epizódlista","http://hu.dbpedia.org/resource/A_South_Park_epizódjainak_listája"
"http://hu.dbpedia.org/resource/AZ,_a_csodálatos_jármű","http://hu.dbpedia.org/property/eredetiCím","The Entity"
"http://hu.dbpedia.org/resource/AZ,_a_csodálatos_jármű","http://hu.dbpedia.org/property/gyártásiSzám",511
"http://hu.dbpedia.org/resource/AZ,_a_csodálatos_jármű","http://hu.dbpedia.org/property/kép","South Park - AZ, a csodálatos jármű.png"
"http://hu.dbpedia.org/resource/AZ,_a_csodálatos_jármű","http://hu.dbpedia.org/property/képaláírás","Mr. Garrison ismerteti az „AZ”-t"
"http://hu.dbpedia.org/resource/AZ,_a_csodálatos_jármű","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Itt_jönnek_a_szomszédok"
"http://hu.dbpedia.org/resource/AZ,_a_csodálatos_jármű","http://hu.dbpedia.org/property/rendező","Trey Parker"
"http://hu.dbpedia.org/resource/AZ,_a_csodálatos_jármű","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/South_Park"
"http://hu.dbpedia.org/resource/AZ,_a_csodálatos_jármű","http://hu.dbpedia.org/property/évad",5
"http://hu.dbpedia.org/resource/AZ,_a_csodálatos_jármű","http://hu.dbpedia.org/property/író","http://hu.dbpedia.org/resource/Trey_Parker"
"http://hu.dbpedia.org/resource/AZ,_a_csodálatos_jármű","http://dbpedia.org/ontology/abstract","Az AZ, a csodálatos jármű (The Entity) a South Park című amerikai animációs sorozat 76. része (az 5. évad 11. epizódja). Elsőként 2001. november 11-én sugározták az Egyesült Államokban. A történet szerint Mr. Garrison egy sajátos, új járművet talál fel, miután elege lesz a reptereken tapasztalt kaotikus állapotokból (melyeket a 2001. szeptember 11-ei terrortámadások után bevezetett biztonsági előírások okoznak). Kyle Broflovski családjához látogató érkezik, Kyle unokatestvére."
"http://hu.dbpedia.org/resource/AZ,_a_csodálatos_jármű","http://dbpedia.org/ontology/episodeNumber",11
"http://hu.dbpedia.org/resource/AZ,_a_csodálatos_jármű","http://dbpedia.org/ontology/seasonNumber",5
"http://hu.dbpedia.org/resource/AZ,_a_csodálatos_jármű","http://dbpedia.org/ontology/title","AZ, a csodálatos jármű"
"http://hu.dbpedia.org/resource/AZ,_a_csodálatos_jármű","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/AZ,_a_csodálatos_jármű","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Trey_Parker"
"http://hu.dbpedia.org/resource/AZ,_a_csodálatos_jármű","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Ha_a_segged_van_a_fejed_helyén"
"http://hu.dbpedia.org/resource/AZ,_a_csodálatos_jármű","http://dbpedia.org/ontology/series","http://hu.dbpedia.org/resource/South_Park"
"http://hu.dbpedia.org/resource/AZ,_a_csodálatos_jármű","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Itt_jönnek_a_szomszédok"
"http://hu.dbpedia.org/resource/AZ,_a_csodálatos_jármű","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Trey_Parker"
"http://hu.dbpedia.org/resource/AZ,_a_csodálatos_jármű","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/AZ,_a_csodálatos_jármű?oldid=23490872&ns=0"
"http://hu.dbpedia.org/resource/AZ,_a_csodálatos_jármű","http://dbpedia.org/ontology/wikiPageLength",4539
"http://hu.dbpedia.org/resource/AZ,_a_csodálatos_jármű","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/AZ,_a_csodálatos_jármű"
