"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cañapa-tó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bolívia_tavai"
"http://hu.dbpedia.org/resource/Concepción-tó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bolívia_tavai"
"http://hu.dbpedia.org/resource/Kategória:Bolívia_tavai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Bolívia_tavai","http://www.w3.org/2000/01/rdf-schema#label","Bolívia tavai"
"http://hu.dbpedia.org/resource/Kategória:Bolívia_tavai","http://dbpedia.org/ontology/wikiPageID",761048
"http://hu.dbpedia.org/resource/Kategória:Bolívia_tavai","http://dbpedia.org/ontology/wikiPageRevisionID",13457806
"http://hu.dbpedia.org/resource/Kategória:Bolívia_tavai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Bolívia_tavai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Bolívia_vízrajza"
"http://hu.dbpedia.org/resource/Kategória:Bolívia_tavai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_tavai"
"http://hu.dbpedia.org/resource/Kategória:Bolívia_tavai","http://www.w3.org/2004/02/skos/core#prefLabel","Bolívia tavai"
"http://hu.dbpedia.org/resource/Kategória:Bolívia_tavai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Bolívia_tavai?oldid=13457806&ns=14"
"http://hu.dbpedia.org/resource/Poopó-tó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bolívia_tavai"
"http://hu.dbpedia.org/resource/Titicaca-tó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bolívia_tavai"
"http://hu.dbpedia.org/resource/Vörös-tó_(Bolívia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bolívia_tavai"
