"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bachmann_Gábor","http://www.w3.org/2000/01/rdf-schema#label","Bachmann Gábor"
"http://hu.dbpedia.org/resource/Bachmann_Gábor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bxl9cr"
"http://hu.dbpedia.org/resource/Bachmann_Gábor","http://dbpedia.org/ontology/wikiPageID",842716
"http://hu.dbpedia.org/resource/Bachmann_Gábor","http://dbpedia.org/ontology/wikiPageRevisionID",10410081
"http://hu.dbpedia.org/resource/Bachmann_Gábor","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bachman_Gábor"
"http://hu.dbpedia.org/resource/Bachmann_Gábor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rosszredir-auto"
"http://hu.dbpedia.org/resource/Bachmann_Gábor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bachmann_Gábor?oldid=10410081&ns=0"
"http://hu.dbpedia.org/resource/Bachmann_Gábor","http://dbpedia.org/ontology/wikiPageLength",47
"http://hu.dbpedia.org/resource/Bachmann_Gábor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bachmann_Gábor"
"http://hu.wikipedia.org/wiki/Bachmann_Gábor","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bachmann_Gábor"
