"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arena_das_Dunas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rio_Grande_do_Norte_állam"
"http://hu.dbpedia.org/resource/Rio_Grande_do_Norte","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rio_Grande_do_Norte_állam"
"http://hu.dbpedia.org/resource/Rocas-atoll","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rio_Grande_do_Norte_állam"
"http://hu.dbpedia.org/resource/Kategória:Rio_Grande_do_Norte_állam_labdarúgócsapatai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Rio_Grande_do_Norte_állam"
"http://hu.dbpedia.org/resource/Kategória:Rio_Grande_do_Norte_állam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Rio_Grande_do_Norte_állam","http://www.w3.org/2000/01/rdf-schema#label","Rio Grande do Norte állam"
"http://hu.dbpedia.org/resource/Kategória:Rio_Grande_do_Norte_állam","http://dbpedia.org/ontology/wikiPageID",1673268
"http://hu.dbpedia.org/resource/Kategória:Rio_Grande_do_Norte_állam","http://dbpedia.org/ontology/wikiPageRevisionID",22061460
"http://hu.dbpedia.org/resource/Kategória:Rio_Grande_do_Norte_állam","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Brazília_államai"
"http://hu.dbpedia.org/resource/Kategória:Rio_Grande_do_Norte_állam","http://www.w3.org/2004/02/skos/core#prefLabel","Rio Grande do Norte állam"
"http://hu.dbpedia.org/resource/Kategória:Rio_Grande_do_Norte_állam","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Rio_Grande_do_Norte_állam?oldid=22061460&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Rio_Grande_do_Norte_állam_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Rio_Grande_do_Norte_állam"
