"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hannover","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hannover"
"http://hu.dbpedia.org/resource/Hannover_96","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hannover"
"http://hu.dbpedia.org/resource/Kategória:Hannover","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Hannover","http://www.w3.org/2000/01/rdf-schema#label","Hannover"
"http://hu.dbpedia.org/resource/Kategória:Hannover","http://dbpedia.org/ontology/wikiPageID",877451
"http://hu.dbpedia.org/resource/Kategória:Hannover","http://dbpedia.org/ontology/wikiPageRevisionID",22827885
"http://hu.dbpedia.org/resource/Kategória:Hannover","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Hannover","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Településkategória"
"http://hu.dbpedia.org/resource/Kategória:Hannover","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Hannover","http://www.w3.org/2004/02/skos/core#prefLabel","Hannover"
"http://hu.dbpedia.org/resource/Kategória:Hannover","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Hannover?oldid=22827885&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Hannover_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Hannover"
"http://hu.dbpedia.org/resource/Kategória:Hannoveriek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Hannover"
"http://hu.dbpedia.org/resource/Wilhelm_Busch_Múzeum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hannover"
