"subject","predicate","object"
"http://hu.dbpedia.org/resource/Amél-Marduk","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Babilon_királyainak_listája"
"http://hu.dbpedia.org/resource/Apil-Szín","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Babilon_királyainak_listája"
"http://hu.dbpedia.org/resource/Babilon_királyainak_listája","http://www.w3.org/2000/01/rdf-schema#label","Babilon királyainak listája"
"http://hu.dbpedia.org/resource/Babilon_királyainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Babiloni_királyok"
"http://hu.dbpedia.org/resource/Babilon_királyainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mezopotámiai_uralkodók_listái"
"http://hu.dbpedia.org/resource/Babilon_királyainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Irak_történelme"
"http://hu.dbpedia.org/resource/Babilon_királyainak_listája","http://dbpedia.org/ontology/wikiPageID",219966
"http://hu.dbpedia.org/resource/Babilon_királyainak_listája","http://dbpedia.org/ontology/wikiPageRevisionID",18236001
"http://hu.dbpedia.org/resource/Babilon_királyainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kimikor"
"http://hu.dbpedia.org/resource/Babilon_királyainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Babilon_királyainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:OppenheimMezopotámia"
"http://hu.dbpedia.org/resource/Babilon_királyainak_listája","http://dbpedia.org/ontology/abstract","Babilon ismert története városállamként, amurrú dinasztia alatt kezdődött, virágkorát pedig az i. e. 19-18. században élte. Ekkor Babilon katonai és gazdasági erejével több mezopotámiai várossal is elismertette fennhatóságát. A városok kiválása az Óbabiloni Birodalomból már Hammurapi babiloni király halála után megkezdődött. i. e. 1594 körül a hettiták rombolták le, s ezután a városba már korábban betelepülő kassú dinasztiát az elámiak támadása buktatta meg, az elámiak elleni fegyveres küzdelmet viszont Iszin városából szervezték, így Babilon élére a II. iszini dinasztia került. Az i. e. 11-10. században az asszírok többször kiterjesztették hatalmukat a városra. Az asszírok elleni harcnak is köszönhetően az i. e. 7. század végén ismét jelentős hatalom lett (Újbabiloni Birodalom). i. e. 539-ben II. Kürosz perzsa király meghódította."
"http://hu.dbpedia.org/resource/Babilon_királyainak_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Babilon_királyainak_listája?oldid=18236001&ns=0"
"http://hu.dbpedia.org/resource/Babilon_királyainak_listája","http://dbpedia.org/ontology/wikiPageLength",13758
"http://hu.dbpedia.org/resource/Babilon_királyainak_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Babilon_királyainak_listája"
"http://hu.dbpedia.org/resource/Bél-sar-uszur","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Babilon_királyainak_listája"
"http://hu.dbpedia.org/resource/Lábási-Marduk","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Babilon_királyainak_listája"
"http://hu.dbpedia.org/resource/Nabú-apal-uszur","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Babilon_királyainak_listája"
"http://hu.dbpedia.org/resource/Nabú-naid","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Babilon_királyainak_listája"
"http://hu.dbpedia.org/resource/Nergal-sar-uszur","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Babilon_királyainak_listája"
"http://hu.dbpedia.org/resource/Szín-muballit","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Babilon_királyainak_listája"
"http://hu.dbpedia.org/resource/Babilon_királyai","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Babilon_királyainak_listája"
"http://hu.dbpedia.org/resource/Babiloni_király","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Babilon_királyainak_listája"
"http://hu.dbpedia.org/resource/Babiloni_királylista","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Babilon_királyainak_listája"
"http://hu.wikipedia.org/wiki/Babilon_királyainak_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Babilon_királyainak_listája"
