"subject","predicate","object"
"http://hu.dbpedia.org/resource/Orbitale","http://www.w3.org/2000/01/rdf-schema#label","Orbitale"
"http://hu.dbpedia.org/resource/Orbitale","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rl90"
"http://hu.dbpedia.org/resource/Orbitale","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koponyaméréstan"
"http://hu.dbpedia.org/resource/Orbitale","http://dbpedia.org/ontology/wikiPageID",163785
"http://hu.dbpedia.org/resource/Orbitale","http://dbpedia.org/ontology/wikiPageRevisionID",21591419
"http://hu.dbpedia.org/resource/Orbitale","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koponyaméréstan"
"http://hu.dbpedia.org/resource/Orbitale","http://dbpedia.org/ontology/abstract","Az orbitale a csontos szemgödör (orbita) elülső szegélyének a legmélyebb pontja. A kifejezést a koponyaméréstanban használják, segítségével meghatározható a frankfurti horizontális. Ez a bal oldali orbitalén és a két porionon áthaladó sík. A fej beállítására szolgál."
"http://hu.dbpedia.org/resource/Orbitale","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Orbitale?oldid=21591419&ns=0"
"http://hu.dbpedia.org/resource/Orbitale","http://dbpedia.org/ontology/wikiPageLength",337
"http://hu.dbpedia.org/resource/Orbitale","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Orbitale"
"http://hu.wikipedia.org/wiki/Orbitale","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Orbitale"
