"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lemkók","http://www.w3.org/2000/01/rdf-schema#label","Lemkók"
"http://hu.dbpedia.org/resource/Lemkók","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02gkfc"
"http://hu.dbpedia.org/resource/Lemkók","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szláv_népek"
"http://hu.dbpedia.org/resource/Lemkók","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kárpátalja"
"http://hu.dbpedia.org/resource/Lemkók","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_nemzetiségek"
"http://hu.dbpedia.org/resource/Lemkók","http://dbpedia.org/ontology/wikiPageID",255076
"http://hu.dbpedia.org/resource/Lemkók","http://dbpedia.org/ontology/wikiPageRevisionID",22478667
"http://hu.dbpedia.org/resource/Lemkók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lemkók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Lemkók","http://dbpedia.org/ontology/abstract","A lemkók (lemkek, vagy lemákok) a ruszinokhoz tartozó nyugati szláv néprajzi csoport.A bojkóktól nyugatra, a Latorcától Poprádig húzodó hegyvidéken, az Alacsony-Beszkidek lejtőjén élnek. Bár a ruszinokhoz sorolják őket, ám erősebb bennük a lemkó tudat, sokan inkább különálló népcsoportnak érzik magukat és a nyelvüket is lemkó nyelvnek definiálják. Lengyelországban külön elismert nemzetiségnek számít. A 2011-es lengyelországi népszámlálás során 11 ezer fő vallotta magát lemko nemzetiségűnek. Közülük 6 ezer fő tisztán lemko, 4 ezer kettős, lemko-lengyel), míg ezer fő lemkó és egyéb más nemzetiséghez tartozónak tartotta magát."
"http://hu.dbpedia.org/resource/Lemkók","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lemkók?oldid=22478667&ns=0"
"http://hu.dbpedia.org/resource/Lemkók","http://dbpedia.org/ontology/wikiPageLength",4701
"http://hu.dbpedia.org/resource/Lemkók","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lemkók"
"http://hu.dbpedia.org/resource/Lemkók,_lemkek,_lemákok","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Lemkók"
"http://hu.wikipedia.org/wiki/Lemkók","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lemkók"
