"subject","predicate","object"
"http://hu.dbpedia.org/resource/Renata_Tebaldi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Renata_Tebaldi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Renata_Tebaldi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Renata_Tebaldi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Renata_Tebaldi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Renata_Tebaldi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Renata_Tebaldi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Renata_Tebaldi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Renata_Tebaldi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Renata_Tebaldi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Renata_Tebaldi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Renata_Tebaldi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Renata_Tebaldi","http://www.w3.org/2000/01/rdf-schema#label","Renata Tebaldi"
"http://hu.dbpedia.org/resource/Renata_Tebaldi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02161y"
"http://hu.dbpedia.org/resource/Renata_Tebaldi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1922-ben_született_személyek"
"http://hu.dbpedia.org/resource/Renata_Tebaldi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_nők"
"http://hu.dbpedia.org/resource/Renata_Tebaldi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_operaénekesek"
"http://hu.dbpedia.org/resource/Renata_Tebaldi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szopránok"
"http://hu.dbpedia.org/resource/Renata_Tebaldi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2004-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Renata_Tebaldi","http://dbpedia.org/ontology/wikiPageID",712042
"http://hu.dbpedia.org/resource/Renata_Tebaldi","http://dbpedia.org/ontology/wikiPageRevisionID",23534326
"http://hu.dbpedia.org/resource/Renata_Tebaldi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fundacionjoseguillermocarrillo.com/sitio/musclarenata.php"
"http://hu.dbpedia.org/resource/Renata_Tebaldi","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080625033147/http:/www.operaaurea.eu/RenataTebaldi/index.html"
"http://hu.dbpedia.org/resource/Renata_Tebaldi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.britannica.com/eb/article-9071520/Renata-Tebaldi"
"http://hu.dbpedia.org/resource/Renata_Tebaldi","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160303182024/http:/www.renatatebaldi.eu/index.php%3F%2Fen"
"http://hu.dbpedia.org/resource/Renata_Tebaldi","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/20020419003954/www.geocities.com/renatatebaldi/index.html"
"http://hu.dbpedia.org/resource/Renata_Tebaldi","http://xmlns.com/foaf/0.1/name","Renata Tebaldi"
"http://hu.dbpedia.org/resource/Renata_Tebaldi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Renata_Tebaldi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Renata_Tebaldi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Renata_Tebaldi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Renata_Tebaldi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
