"subject","predicate","object"
"http://hu.dbpedia.org/resource/Genetikai_betegségek_listája","http://www.w3.org/2000/01/rdf-schema#label","Genetikai betegségek listája"
"http://hu.dbpedia.org/resource/Genetikai_betegségek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Biológiai_és_orvostudományi_listák"
"http://hu.dbpedia.org/resource/Genetikai_betegségek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Genetikai_betegségek"
"http://hu.dbpedia.org/resource/Genetikai_betegségek_listája","http://dbpedia.org/ontology/wikiPageID",38220
"http://hu.dbpedia.org/resource/Genetikai_betegségek_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23774529
"http://hu.dbpedia.org/resource/Genetikai_betegségek_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://gendiagnosztika.lap.hu"
"http://hu.dbpedia.org/resource/Genetikai_betegségek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Abc"
"http://hu.dbpedia.org/resource/Genetikai_betegségek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Genetikai_betegségek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korrektúra"
"http://hu.dbpedia.org/resource/Genetikai_betegségek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orvosi_cikk_figyelmeztetés"
"http://hu.dbpedia.org/resource/Genetikai_betegségek_listája","http://dbpedia.org/ontology/abstract","tay A lista a genetikai rendellenességeket és eredetüket mutatja be.Néhány helyen a mutáció típusa és az érintett kromoszómák is fel vannak tüntetve."
"http://hu.dbpedia.org/resource/Genetikai_betegségek_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Genetikai_betegségek_listája?oldid=23774529&ns=0"
"http://hu.dbpedia.org/resource/Genetikai_betegségek_listája","http://dbpedia.org/ontology/wikiPageLength",68340
"http://hu.dbpedia.org/resource/Genetikai_betegségek_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Genetikai_betegségek_listája"
"http://hu.dbpedia.org/resource/Genetikai_rendellenességek_listája","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Genetikai_betegségek_listája"
"http://hu.wikipedia.org/wiki/Genetikai_betegségek_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Genetikai_betegségek_listája"
