"subject","predicate","object"
"http://hu.dbpedia.org/resource/Do_It_for_Your_Lover","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Say_Yay!"
"http://hu.dbpedia.org/resource/Say_Yay!","http://www.w3.org/2000/01/rdf-schema#label","Say Yay!"
"http://hu.dbpedia.org/resource/Say_Yay!","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dalok_a_2016-os_Eurovíziós_Dalfesztiválon"
"http://hu.dbpedia.org/resource/Say_Yay!","http://dbpedia.org/ontology/wikiPageID",1361381
"http://hu.dbpedia.org/resource/Say_Yay!","http://dbpedia.org/ontology/wikiPageRevisionID",20902536
"http://hu.dbpedia.org/resource/Say_Yay!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyolország_az_Eurovíziós_Dalfesztiválokon"
"http://hu.dbpedia.org/resource/Say_Yay!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Say_Yay!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Say_Yay!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eurovíziós_dal"
"http://hu.dbpedia.org/resource/Say_Yay!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_2016-os_Eurovízió_dalai"
"http://hu.dbpedia.org/resource/Say_Yay!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Say_Yay!","http://hu.dbpedia.org/property/cím","Say Yay!"
"http://hu.dbpedia.org/resource/Say_Yay!","http://hu.dbpedia.org/property/dalszerző","http://hu.dbpedia.org/resource/Barei"
"http://hu.dbpedia.org/resource/Say_Yay!","http://hu.dbpedia.org/property/dalszerző","http://hu.dbpedia.org/resource/Víctor_Púa_Vivó"
"http://hu.dbpedia.org/resource/Say_Yay!","http://hu.dbpedia.org/property/dalszerző","http://hu.dbpedia.org/resource/Rubén_Villanueva"
"http://hu.dbpedia.org/resource/Say_Yay!","http://hu.dbpedia.org/property/döntő",22
"http://hu.dbpedia.org/resource/Say_Yay!","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Barei"
"http://hu.dbpedia.org/resource/Say_Yay!","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Amanecer"
"http://hu.dbpedia.org/resource/Say_Yay!","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Do_It_for_Your_Lover"
"http://hu.dbpedia.org/resource/Say_Yay!","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/Say_Yay!","http://hu.dbpedia.org/property/ország","Spanyolország"
"http://hu.dbpedia.org/resource/Say_Yay!","http://hu.dbpedia.org/property/szövegíró","http://hu.dbpedia.org/resource/Rubén_Villanueva"
"http://hu.dbpedia.org/resource/Say_Yay!","http://hu.dbpedia.org/property/szövegíró","http://hu.dbpedia.org/resource/Víctor_Púa_Vivó"
"http://hu.dbpedia.org/resource/Say_Yay!","http://hu.dbpedia.org/property/szövegíró","http://hu.dbpedia.org/resource/Barei"
"http://hu.dbpedia.org/resource/Say_Yay!","http://hu.dbpedia.org/property/év",2016
"http://hu.dbpedia.org/resource/Say_Yay!","http://dbpedia.org/ontology/abstract","A Say Yay! (magyarul: Mondd, hogy hurrá!) egy dal, amely Spanyolországot fogja képviselni a 2016-os Eurovíziós Dalfesztiválon, Stockholmban a spanyol Barei előadásában. A dal a február 1-jén a spanyol közszolgálati televízió, a TVE által rendezett Objetivo Eurovisión elnevezésű 6 fős spanyol nemzeti döntőn nyerte el az indulás jogát. Ez lesz az első olyan spanyol versenydal a dalfesztivál története során, mely nem tartalmaz spanyol nyelvű részt, ugyanis teljes egészben angol nyelven adják majd elő. Mivel Spanyolország egyike az Eurovíziós Dalfesztivál Öt Nagy országának, így a dal automatikusan bekerült a május 14-i döntőbe és csak ott kell versenyeznie. Azonban, a 2016-os verseny újítása szerint az Öt Nagy országok és a szintén automatikusan döntős, házigazda Svédország képviselői nemcsak a döntőben, hanem az egyik elődöntőben is előadják dalukat esélyeinek növelése céljából. Spanyolország esetében ez a május 10-ei első elődöntő lesz, mivel az ország ebben az elődöntőben fog szavazni az elődöntősökre."
"http://hu.dbpedia.org/resource/Say_Yay!","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Say_Yay!?oldid=20902536&ns=0"
"http://hu.dbpedia.org/resource/Say_Yay!","http://dbpedia.org/ontology/wikiPageLength",2365
"http://hu.dbpedia.org/resource/Say_Yay!","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Say_Yay!"
"http://hu.wikipedia.org/wiki/Say_Yay!","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Say_Yay!"
