"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pink-diszkográfia","http://www.w3.org/2000/01/rdf-schema#label","Pink-diszkográfia"
"http://hu.dbpedia.org/resource/Pink-diszkográfia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Diszkográfiák"
"http://hu.dbpedia.org/resource/Pink-diszkográfia","http://dbpedia.org/ontology/wikiPageID",509921
"http://hu.dbpedia.org/resource/Pink-diszkográfia","http://dbpedia.org/ontology/wikiPageRevisionID",23638140
"http://hu.dbpedia.org/resource/Pink-diszkográfia","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.officialcharts.com/charts/scottish-singles-chart/"
"http://hu.dbpedia.org/resource/Pink-diszkográfia","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.billboard.com/charts/digital-song-sales"
"http://hu.dbpedia.org/resource/Pink-diszkográfia","http://dbpedia.org/ontology/wikiPageExternalLink","https://hitparade.ch/charts/singles"
"http://hu.dbpedia.org/resource/Pink-diszkográfia","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikipedia.org/w/index.php%3Ftitle=A_Million_Dreams&action=submit"
"http://hu.dbpedia.org/resource/Pink-diszkográfia","http://dbpedia.org/ontology/wikiPageExternalLink","https://radio.hrt.hr/clanak/arc-100-datum-5-studenoga-2018/183251/"
"http://hu.dbpedia.org/resource/Pink-diszkográfia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.billboardchina.cn/top/radiocharts/2019-05-06.html"
"http://hu.dbpedia.org/resource/Pink-diszkográfia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20191018113943/http:/www.snepmusique.com/tops-semaine/top-singles-telecharges/%3Fye=2019&we=16"
"http://hu.dbpedia.org/resource/Pink-diszkográfia","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.today/20191215010911/https:/www.ariacharts.com.au/charts/digital-tracks-chart"
"http://hu.dbpedia.org/resource/Pink-diszkográfia","http://dbpedia.org/ontology/wikiPageExternalLink","https://nztop40.co.nz/chart/hotsingles"
"http://hu.dbpedia.org/resource/Pink-diszkográfia","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.sverigetopplistan.se/chart/215%3Fdspy=2019&dspp=13"
"http://hu.dbpedia.org/resource/Pink-diszkográfia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Small"
"http://hu.dbpedia.org/resource/Pink-diszkográfia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pink-diszkográfia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Diszkográfia_infobox"
"http://hu.dbpedia.org/resource/Pink-diszkográfia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Pink-diszkográfia","http://hu.dbpedia.org/property/előadó","P!nk"
"http://hu.dbpedia.org/resource/Pink-diszkográfia","http://hu.dbpedia.org/property/kislemezek",51
"http://hu.dbpedia.org/resource/Pink-diszkográfia","http://hu.dbpedia.org/property/stúdióalbumok",8
"http://hu.dbpedia.org/resource/Pink-diszkográfia","http://hu.dbpedia.org/property/videóklipek",46
"http://hu.dbpedia.org/resource/Pink-diszkográfia","http://hu.dbpedia.org/property/válogatásalbumok",6
"http://hu.dbpedia.org/resource/Pink-diszkográfia","http://hu.dbpedia.org/property/koncertalbumok",5
"http://hu.dbpedia.org/resource/Pink-diszkográfia","http://dbpedia.org/ontology/abstract","Pink amerikai énekesnő diszkográfiája. Első kiadványa a 2000. február 20-án megjelent There You Go című dala volt, amely Kanadában az 1. helyet is megszerezte a slágerlistán. Első nagylemeze még abban az évben, április 4-én jelent meg. Eddig összesen 6 stúdióalbumot, 3 koncertlemezt és 5 válogatást adott ki. 2010-ig a LaFace Records jelentette meg Pink lemezeit, azután az RCA. Minden stúdióalbuma több millió példányban kelt el világszerte. The Truth About Love című, 2012-ben megjelent nagylemeze volt az első, amely vezette a Billboard 200-as lemezeladási listát az Egyesült Államokban, de a 2006-os I’m Not Dead és a 2008-as Funhouse már több országban is #1 volt. Legnagyobb kislemez-sikere a So What volt 2008-ban."
"http://hu.dbpedia.org/resource/Pink-diszkográfia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pink-diszkográfia?oldid=23638140&ns=0"
"http://hu.dbpedia.org/resource/Pink-diszkográfia","http://dbpedia.org/ontology/wikiPageLength",101585
"http://hu.dbpedia.org/resource/Pink-diszkográfia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pink-diszkográfia"
"http://hu.wikipedia.org/wiki/Pink-diszkográfia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pink-diszkográfia"
