"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gyógyszerészet_és_gyógyszerkészítés_a_történelem_előtti_időkben","http://www.w3.org/2000/01/rdf-schema#label","Gyógyszerészet és gyógyszerkészítés a történelem előtti időkben"
"http://hu.dbpedia.org/resource/Gyógyszerészet_és_gyógyszerkészítés_a_történelem_előtti_időkben","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyógyszerészet"
"http://hu.dbpedia.org/resource/Gyógyszerészet_és_gyógyszerkészítés_a_történelem_előtti_időkben","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orvostörténet"
"http://hu.dbpedia.org/resource/Gyógyszerészet_és_gyógyszerkészítés_a_történelem_előtti_időkben","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kőkor"
"http://hu.dbpedia.org/resource/Gyógyszerészet_és_gyógyszerkészítés_a_történelem_előtti_időkben","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Antropológia"
"http://hu.dbpedia.org/resource/Gyógyszerészet_és_gyógyszerkészítés_a_történelem_előtti_időkben","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Régészet"
"http://hu.dbpedia.org/resource/Gyógyszerészet_és_gyógyszerkészítés_a_történelem_előtti_időkben","http://dbpedia.org/ontology/wikiPageID",923416
"http://hu.dbpedia.org/resource/Gyógyszerészet_és_gyógyszerkészítés_a_történelem_előtti_időkben","http://dbpedia.org/ontology/wikiPageRevisionID",23164435
"http://hu.dbpedia.org/resource/Gyógyszerészet_és_gyógyszerkészítés_a_történelem_előtti_időkben","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.hu/books%3Fid=gwooeCp0eEQC&pg=PA20&lpg=PA20&dq=Introduction+American+Pharmacy+Before+1852&source=bl&ots=IqRTUxiWN9&sig=Y4ddeww0roMGgj84gBHTpVvZSvE&hl=hu&sa=X&ei=AvxNT_m7CYnStAa93PSeDw&sqi=2&ved=0CDMQ6AEwAg%23v=onepage&q&f=false"
"http://hu.dbpedia.org/resource/Gyógyszerészet_és_gyógyszerkészítés_a_történelem_előtti_időkben","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nlm.nih.gov/pubs/factsheets/hmd.html"
