"subject","predicate","object"
"http://hu.dbpedia.org/resource/Varga_Dezső","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Varga_Dezső","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Varga_Dezső","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Varga_Dezső","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Varga_Dezső","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Varga_Dezső","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Varga_Dezső","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Varga_Dezső","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Varga_Dezső","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Varga_Dezső","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Varga_Dezső","http://www.w3.org/2000/01/rdf-schema#label","Varga Dezső"
"http://hu.dbpedia.org/resource/Varga_Dezső","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_20._században_született_személyek"
"http://hu.dbpedia.org/resource/Varga_Dezső","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_fizikusok"
"http://hu.dbpedia.org/resource/Varga_Dezső","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lendület_ösztöndíjasok"
"http://hu.dbpedia.org/resource/Varga_Dezső","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Varga_Dezső","http://dbpedia.org/ontology/wikiPageID",1631320
"http://hu.dbpedia.org/resource/Varga_Dezső","http://dbpedia.org/ontology/wikiPageRevisionID",21980677
"http://hu.dbpedia.org/resource/Varga_Dezső","http://dbpedia.org/ontology/wikiPageExternalLink","https://doktori.hu/index.php%3Fmenuid=192&lang=HU&sz_ID=7100"
"http://hu.dbpedia.org/resource/Varga_Dezső","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ng.hu/tudomany/2016/07/07/kulonleges-vilagitas-a-vulkanok-melyen/"
"http://hu.dbpedia.org/resource/Varga_Dezső","http://dbpedia.org/ontology/wikiPageExternalLink","http://videotorium.hu/hu/recordings/12579/varga-dezso-mta-wigner-fizikai-kutatokozpont-a-reszecskefizika-eszkoztara-felfedezesek-es-detektorok"
"http://hu.dbpedia.org/resource/Varga_Dezső","http://dbpedia.org/ontology/wikiPageExternalLink","https://wigner.mta.hu/infopages/varga.dezso"
"http://hu.dbpedia.org/resource/Varga_Dezső","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Varga_Dezső","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Varga_Dezső","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:!"
"http://hu.dbpedia.org/resource/Varga_Dezső","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Varga_Dezső","http://hu.dbpedia.org/property/típus","tudós"
"http://hu.dbpedia.org/resource/Varga_Dezső","http://dbpedia.org/ontology/abstract","Varga Dezső Lendület ösztöndíjas magyar fizikus."
"http://hu.dbpedia.org/resource/Varga_Dezső","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Varga_Dezső?oldid=21980677&ns=0"
"http://hu.dbpedia.org/resource/Varga_Dezső","http://dbpedia.org/ontology/wikiPageLength",2881
"http://hu.dbpedia.org/resource/Varga_Dezső","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Varga_Dezső"
"http://hu.wikipedia.org/wiki/Varga_Dezső","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Varga_Dezső"
