"subject","predicate","object"
"http://hu.dbpedia.org/resource/Iriny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Iriny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Iriny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Iriny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Iriny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Iriny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Iriny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Iriny","http://www.w3.org/2000/01/rdf-schema#label","Iriny"
"http://hu.dbpedia.org/resource/Iriny","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szatmár_vármegye_települései"
"http://hu.dbpedia.org/resource/Iriny","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szatmár_megye_települései"
"http://hu.dbpedia.org/resource/Iriny","http://dbpedia.org/ontology/wikiPageID",277111
"http://hu.dbpedia.org/resource/Iriny","http://dbpedia.org/ontology/wikiPageRevisionID",23566772
"http://hu.dbpedia.org/resource/Iriny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Iriny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szatmár_megye_közigazgatása"
"http://hu.dbpedia.org/resource/Iriny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vargaarpad"
"http://hu.dbpedia.org/resource/Iriny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Iriny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Iriny","http://hu.dbpedia.org/property/kép","Irinyi urilak.png"
"http://hu.dbpedia.org/resource/Iriny","http://hu.dbpedia.org/property/képaláírás","Az irinyi kúria 1908 körül"
"http://hu.dbpedia.org/resource/Iriny","http://hu.dbpedia.org/property/magyarNév","Iriny"
"http://hu.dbpedia.org/resource/Iriny","http://hu.dbpedia.org/property/megye","Szatmár"
"http://hu.dbpedia.org/resource/Iriny","http://hu.dbpedia.org/property/fejlesztésiRégió","Északnyugat-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Iriny","http://hu.dbpedia.org/property/magyarLakosság",491
"http://hu.dbpedia.org/resource/Iriny","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Iriny","http://hu.dbpedia.org/property/románNév","Irina"
"http://hu.dbpedia.org/resource/Iriny","http://hu.dbpedia.org/property/történelmiRégió","Partium"
"http://hu.dbpedia.org/resource/Iriny","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Érendréd"
"http://hu.dbpedia.org/resource/Iriny","http://dbpedia.org/ontology/abstract","Iriny (románul Irina) falu Romániában, Szatmár megyében."
"http://hu.dbpedia.org/resource/Iriny","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Iriny","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Iriny","http://dbpedia.org/ontology/county","http://hu.dbpedia.org/resource/Szatmár_megye"
"http://hu.dbpedia.org/resource/Iriny","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Iriny?oldid=23566772&ns=0"
"http://hu.dbpedia.org/resource/Iriny","http://dbpedia.org/ontology/wikiPageLength",19174
"http://hu.dbpedia.org/resource/Iriny","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Iriny"
"http://hu.dbpedia.org/resource/Irinyi_Kiss_Ferenc","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Iriny"
"http://hu.wikipedia.org/wiki/Iriny","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Iriny"
