"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pokeno","http://www.w3.org/2000/01/rdf-schema#label","Pokeno"
"http://hu.dbpedia.org/resource/Pokeno","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Új-Zéland_települései"
"http://hu.dbpedia.org/resource/Pokeno","http://dbpedia.org/ontology/wikiPageID",1512917
"http://hu.dbpedia.org/resource/Pokeno","http://dbpedia.org/ontology/wikiPageRevisionID",22302865
"http://hu.dbpedia.org/resource/Pokeno","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pokeno","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Pokeno","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Új-zélandi_település_infobox"
"http://hu.dbpedia.org/resource/Pokeno","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pokeno","http://hu.dbpedia.org/property/név","Pokeno"
"http://hu.dbpedia.org/resource/Pokeno","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",40
"http://hu.dbpedia.org/resource/Pokeno","http://hu.dbpedia.org/property/népesség",1782
"http://hu.dbpedia.org/resource/Pokeno","http://dbpedia.org/ontology/abstract","Pokeno Új-Zéland egyik városa. Az Északi-szigeten helyezkedik el Waikato régióban, azon belül is Waikato kerületben. Az 1782 fős város 53 kilométerre fekszik Aucklandtől délkeletre, és 9 kilométerre található Tuakau városától. Az nyomvonala korábban áthaladt a városon, de 1992 óta elkerülő út vezet el a város mellett.Pokeno fontos szerepet töltött be az során a 19. században, mivel itt helyezkedett el a Queen's Redoubt, gyarmati katonai főhadiszállás. A főhadiszállás fontos erődítmény volt a mentén, melyet kormányzó építtetett azzal a céllal, hogy megoldja a csapatok szállítását a ."
"http://hu.dbpedia.org/resource/Pokeno","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pokeno?oldid=22302865&ns=0"
"http://hu.dbpedia.org/resource/Pokeno","http://dbpedia.org/ontology/wikiPageLength",2074
"http://hu.dbpedia.org/resource/Pokeno","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pokeno"
"http://hu.wikipedia.org/wiki/Pokeno","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pokeno"
