"subject","predicate","object"
"http://hu.dbpedia.org/resource/Samsz_ad-Daula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Samsz_ad-Daula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Samsz_ad-Daula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Samsz_ad-Daula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Samsz_ad-Daula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Samsz_ad-Daula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Samsz_ad-Daula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Samsz_ad-Daula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Samsz_ad-Daula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Samsz_ad-Daula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Samsz_ad-Daula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Samsz_ad-Daula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Samsz_ad-Daula","http://www.w3.org/2000/01/rdf-schema#label","Samsz ad-Daula"
"http://hu.dbpedia.org/resource/Samsz_ad-Daula","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0858lf"
"http://hu.dbpedia.org/resource/Samsz_ad-Daula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buvajhidák"
"http://hu.dbpedia.org/resource/Samsz_ad-Daula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Muszlim_uralkodók"
"http://hu.dbpedia.org/resource/Samsz_ad-Daula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középkori_uralkodók"
"http://hu.dbpedia.org/resource/Samsz_ad-Daula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:997-ben_született_személyek"
"http://hu.dbpedia.org/resource/Samsz_ad-Daula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1021-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Samsz_ad-Daula","http://dbpedia.org/ontology/wikiPageID",790354
"http://hu.dbpedia.org/resource/Samsz_ad-Daula","http://dbpedia.org/ontology/wikiPageRevisionID",22801500
"http://hu.dbpedia.org/resource/Samsz_ad-Daula","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iranica.com/articles/buyids"
"http://hu.dbpedia.org/resource/Samsz_ad-Daula","http://xmlns.com/foaf/0.1/name","emírje"
"http://hu.dbpedia.org/resource/Samsz_ad-Daula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Samsz_ad-Daula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/Samsz_ad-Daula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Utódlás"
"http://hu.dbpedia.org/resource/Samsz_ad-Daula","http://hu.dbpedia.org/property/alcím",600
