"subject","predicate","object"
"http://hu.dbpedia.org/resource/1749.hu","http://hu.dbpedia.org/property/szerkesztő","http://hu.dbpedia.org/resource/Izsó_Zita"
"http://hu.dbpedia.org/resource/1749.hu","http://dbpedia.org/ontology/editor","http://hu.dbpedia.org/resource/Izsó_Zita"
"http://hu.dbpedia.org/resource/Izsó_Zita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Izsó_Zita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Izsó_Zita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Izsó_Zita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Izsó_Zita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Izsó_Zita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Izsó_Zita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Izsó_Zita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Izsó_Zita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Izsó_Zita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Izsó_Zita","http://www.w3.org/2000/01/rdf-schema#label","Izsó Zita"
"http://hu.dbpedia.org/resource/Izsó_Zita","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nők"
"http://hu.dbpedia.org/resource/Izsó_Zita","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Izsó_Zita","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1986-ban_született_személyek"
"http://hu.dbpedia.org/resource/Izsó_Zita","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_írók"
"http://hu.dbpedia.org/resource/Izsó_Zita","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Móricz_Zsigmond-ösztöndíjasok"
"http://hu.dbpedia.org/resource/Izsó_Zita","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gérecz_Attila-díjasok"
"http://hu.dbpedia.org/resource/Izsó_Zita","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_költők"
"http://hu.dbpedia.org/resource/Izsó_Zita","http://dbpedia.org/ontology/wikiPageID",1104715
"http://hu.dbpedia.org/resource/Izsó_Zita","http://dbpedia.org/ontology/wikiPageRevisionID",22521154
"http://hu.dbpedia.org/resource/Izsó_Zita","http://dbpedia.org/ontology/wikiPageExternalLink","http://konyves.blog.hu/2012/11/08/izso_zita_kolto_kapta_a_gerecz_attila-dijat"
"http://hu.dbpedia.org/resource/Izsó_Zita","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/01400/01433/00048/pdf/EPA001433_szepirodalmi_figyelo_12-1-022-izso-fekete.pdf"
"http://hu.dbpedia.org/resource/Izsó_Zita","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.spanyolnatha.hu/archivum/2008-nyar/23/bpszep/izso-zita/40/"
"http://hu.dbpedia.org/resource/Izsó_Zita","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lato.ro/article.php/F%C3%BCgg%C3%A9s-1-r%C3%A9sz/1478/"
"http://hu.dbpedia.org/resource/Izsó_Zita","http://dbpedia.org/ontology/wikiPageExternalLink","http://ayhanizso.blogspot.com"
"http://hu.dbpedia.org/resource/Izsó_Zita","http://dbpedia.org/ontology/wikiPageExternalLink","http://fiszvs.blogspot.com"
"http://hu.dbpedia.org/resource/Izsó_Zita","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Izsó_Zita","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
