"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cara_Delevingne","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:LMBT_modellek"
"http://hu.dbpedia.org/resource/Colton_Haynes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:LMBT_modellek"
"http://hu.dbpedia.org/resource/Dirk_Shafer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:LMBT_modellek"
"http://hu.dbpedia.org/resource/Gia_Carangi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:LMBT_modellek"
"http://hu.dbpedia.org/resource/Hunter_Schafer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:LMBT_modellek"
"http://hu.dbpedia.org/resource/Idan_Matalon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:LMBT_modellek"
"http://hu.dbpedia.org/resource/Jeffree_Star","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:LMBT_modellek"
"http://hu.dbpedia.org/resource/Kategória:LMBT_modellek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:LMBT_modellek","http://www.w3.org/2000/01/rdf-schema#label","LMBT modellek"
"http://hu.dbpedia.org/resource/Kategória:LMBT_modellek","http://dbpedia.org/ontology/wikiPageID",1409234
"http://hu.dbpedia.org/resource/Kategória:LMBT_modellek","http://dbpedia.org/ontology/wikiPageRevisionID",20036223
"http://hu.dbpedia.org/resource/Kategória:LMBT_modellek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tudnivalók-vége"
"http://hu.dbpedia.org/resource/Kategória:LMBT_modellek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:LMBT_kategória_tudnivalók"
"http://hu.dbpedia.org/resource/Kategória:LMBT_modellek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tudnivalók-eleje"
"http://hu.dbpedia.org/resource/Kategória:LMBT_modellek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Modellek"
"http://hu.dbpedia.org/resource/Kategória:LMBT_modellek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:LMBT_személyek"
"http://hu.dbpedia.org/resource/Kategória:LMBT_modellek","http://www.w3.org/2004/02/skos/core#prefLabel","LMBT modellek"
"http://hu.dbpedia.org/resource/Kategória:LMBT_modellek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:LMBT_modellek?oldid=20036223&ns=14"
"http://hu.dbpedia.org/resource/Kristanna_Loken","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:LMBT_modellek"
"http://hu.dbpedia.org/resource/Kyla_Cole","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:LMBT_modellek"
"http://hu.dbpedia.org/resource/Lea_T","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:LMBT_modellek"
"http://hu.dbpedia.org/resource/Megan_Fox","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:LMBT_modellek"
"http://hu.dbpedia.org/resource/RuPaul","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:LMBT_modellek"
"http://hu.dbpedia.org/resource/Ruby_Rose","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:LMBT_modellek"
"http://hu.dbpedia.org/resource/Tila_Tequila","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:LMBT_modellek"
