"subject","predicate","object"
"http://hu.dbpedia.org/resource/107_Camilla","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Norman_Robert_Pogson"
"http://hu.dbpedia.org/resource/107_Camilla","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Norman_Robert_Pogson"
"http://hu.dbpedia.org/resource/42_Isis","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Norman_Robert_Pogson"
"http://hu.dbpedia.org/resource/42_Isis","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Norman_Robert_Pogson"
"http://hu.dbpedia.org/resource/43_Ariadne","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Norman_Robert_Pogson"
"http://hu.dbpedia.org/resource/43_Ariadne","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Norman_Robert_Pogson"
"http://hu.dbpedia.org/resource/46_Hestia","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Norman_Robert_Pogson"
"http://hu.dbpedia.org/resource/46_Hestia","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Norman_Robert_Pogson"
"http://hu.dbpedia.org/resource/67_Asia","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Norman_Robert_Pogson"
"http://hu.dbpedia.org/resource/67_Asia","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Norman_Robert_Pogson"
"http://hu.dbpedia.org/resource/80_Sappho","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Norman_Robert_Pogson"
"http://hu.dbpedia.org/resource/80_Sappho","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Norman_Robert_Pogson"
"http://hu.dbpedia.org/resource/87_Sylvia","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Norman_Robert_Pogson"
"http://hu.dbpedia.org/resource/87_Sylvia","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Norman_Robert_Pogson"
"http://hu.dbpedia.org/resource/245_Vera","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Norman_Robert_Pogson"
"http://hu.dbpedia.org/resource/245_Vera","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Norman_Robert_Pogson"
"http://hu.dbpedia.org/resource/Norman_Robert_Pogson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Norman_Robert_Pogson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Norman_Robert_Pogson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Norman_Robert_Pogson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Norman_Robert_Pogson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Norman_Robert_Pogson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Norman_Robert_Pogson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Norman_Robert_Pogson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Norman_Robert_Pogson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Norman_Robert_Pogson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Norman_Robert_Pogson","http://www.w3.org/2000/01/rdf-schema#label","Norman Robert Pogson"
"http://hu.dbpedia.org/resource/Norman_Robert_Pogson","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r_8z"
"http://hu.dbpedia.org/resource/Norman_Robert_Pogson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nottinghamiek"
"http://hu.dbpedia.org/resource/Norman_Robert_Pogson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1891-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Norman_Robert_Pogson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_csillagászok"
"http://hu.dbpedia.org/resource/Norman_Robert_Pogson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1829-ben_született_személyek"
"http://hu.dbpedia.org/resource/Norman_Robert_Pogson","http://dbpedia.org/ontology/wikiPageID",599943
"http://hu.dbpedia.org/resource/Norman_Robert_Pogson","http://dbpedia.org/ontology/wikiPageRevisionID",23734005
"http://hu.dbpedia.org/resource/Norman_Robert_Pogson","http://dbpedia.org/ontology/wikiPageExternalLink","http://articles.adsabs.harvard.edu/cgi-bin/nph-iarticle_query%3F2007JBAA..117..237R&amp;data_type=PDF_HIGH&amp;whole_paper=YES&amp;type=PRINTER&amp;filetype=.pdf"
"http://hu.dbpedia.org/resource/Norman_Robert_Pogson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Norman_Robert_Pogson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Norman_Robert_Pogson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Norman_Robert_Pogson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Norman_Robert_Pogson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Norman_Robert_Pogson","http://dbpedia.org/ontology/abstract","Norman Robert Pogson (Nottingham, 1829. március 23. – Madras, 1891. június 23.) angol csillagász. Nevéhez nyolc kisbolygó és huszonegy változócsillag felfedezése köthető. Munkája elismeréséül az 1830 Pogson kisbolygó, valamint egy holdkráter viseli a nevét. Ő vezette be a magnitúdó (fényesség) matematikai fogalmát. Egy Hipparkhosz-i fényességkülönbség 2,512-szeres (ötödik gyök száz) luminozitást jelent."
"http://hu.dbpedia.org/resource/Norman_Robert_Pogson","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Norman_Robert_Pogson?oldid=23734005&ns=0"
"http://hu.dbpedia.org/resource/Norman_Robert_Pogson","http://dbpedia.org/ontology/wikiPageLength",1555
"http://hu.dbpedia.org/resource/Norman_Robert_Pogson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Norman_Robert_Pogson"
"http://hu.wikipedia.org/wiki/Norman_Robert_Pogson","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Norman_Robert_Pogson"
