"subject","predicate","object"
"http://hu.dbpedia.org/resource/A962_Belgica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BelgaHaditengerészet"
"http://hu.dbpedia.org/resource/Sablon:BelgaHaditengerészet","http://dbpedia.org/ontology/wikiPageID",405120
"http://hu.dbpedia.org/resource/Sablon:BelgaHaditengerészet","http://dbpedia.org/ontology/wikiPageRevisionID",19322140
"http://hu.dbpedia.org/resource/Sablon:BelgaHaditengerészet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:BelgaHaditengerészet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:!"
"http://hu.dbpedia.org/resource/Sablon:BelgaHaditengerészet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:BelgaHaditengerészet","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:BelgaHaditengerészet?oldid=19322140&ns=10"
"http://hu.dbpedia.org/resource/Belga_Haditengerészet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BelgaHaditengerészet"
"http://hu.dbpedia.org/resource/F930_Leopold_I","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BelgaHaditengerészet"
"http://hu.dbpedia.org/resource/F931_Louise-Marie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BelgaHaditengerészet"
"http://hu.dbpedia.org/resource/Karel_Doorman-osztály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BelgaHaditengerészet"
"http://hu.dbpedia.org/resource/M915_Aster","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BelgaHaditengerészet"
