"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pjetër_Arbnori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Pjetër_Arbnori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Pjetër_Arbnori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pjetër_Arbnori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Pjetër_Arbnori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Pjetër_Arbnori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Pjetër_Arbnori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Pjetër_Arbnori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Pjetër_Arbnori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Pjetër_Arbnori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Pjetër_Arbnori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Pjetër_Arbnori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Pjetër_Arbnori","http://www.w3.org/2000/01/rdf-schema#label","Pjetër Arbnori"
"http://hu.dbpedia.org/resource/Pjetër_Arbnori","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_albán_nemzetgyűlés_elnökei"
"http://hu.dbpedia.org/resource/Pjetër_Arbnori","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1935-ben_született_személyek"
"http://hu.dbpedia.org/resource/Pjetër_Arbnori","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Albán_írók"
"http://hu.dbpedia.org/resource/Pjetër_Arbnori","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Durrësiak"
"http://hu.dbpedia.org/resource/Pjetër_Arbnori","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Albániai_politikusok"
"http://hu.dbpedia.org/resource/Pjetër_Arbnori","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2006-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Pjetër_Arbnori","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_albán_nemzetgyűlés_tagjai"
"http://hu.dbpedia.org/resource/Pjetër_Arbnori","http://dbpedia.org/ontology/wikiPageID",1458507
"http://hu.dbpedia.org/resource/Pjetër_Arbnori","http://dbpedia.org/ontology/wikiPageRevisionID",23572627
"http://hu.dbpedia.org/resource/Pjetër_Arbnori","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.independent.co.uk/news/obituaries/obituary-dervish-duma-1159954.html"
"http://hu.dbpedia.org/resource/Pjetër_Arbnori","http://dbpedia.org/ontology/wikiPageExternalLink","http://it.groups.yahoo.com/group/albeuropa/message/41173"
