"subject","predicate","object"
"http://hu.dbpedia.org/resource/Azelainsav","http://www.w3.org/2000/01/rdf-schema#label","Azelainsav"
"http://hu.dbpedia.org/resource/Azelainsav","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07zjbq"
"http://hu.dbpedia.org/resource/Azelainsav","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dikarbonsavak"
"http://hu.dbpedia.org/resource/Azelainsav","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_bőrbetegségek_gyógyszerei"
"http://hu.dbpedia.org/resource/Azelainsav","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ATC_D10"
"http://hu.dbpedia.org/resource/Azelainsav","http://dbpedia.org/ontology/wikiPageID",835637
"http://hu.dbpedia.org/resource/Azelainsav","http://dbpedia.org/ontology/wikiPageRevisionID",23330610
"http://hu.dbpedia.org/resource/Azelainsav","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fortuna-patika.hu/WEB-Patika_m85/Termekek_m92/_t2205/_pagealkalmazasieloirat"
"http://hu.dbpedia.org/resource/Azelainsav","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.hazipatika.com/services/betegseglexikon/view/Rosacea%3Fid=216"
"http://hu.dbpedia.org/resource/Azelainsav","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.google.hu/url%3Fsa=t&source=web&cd=2&sqi=2&ved=0CD0QFjAB&url=http%3A%2F%2Fwww.medicalonline.hu%2Fdownload.php%3Fid%3D3220&rct=j&q=A%20rosacea%20kezel%C3%A9s%C3%A9nek%20lehet%C5%91s%C3%A9gei&ei=UbliToGaPITIsgaP5fSKCg&usg=AFQjCNEdS3Xo5ZwbkwwRb2xiMlAfoatgYw&cad=rja"
"http://hu.dbpedia.org/resource/Azelainsav","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.google.hu/url%3Fsa=t&source=web&cd=1&sqi=2&ved=0CBgQFjAA&url=http%3A%2F%2Fwww.lam.hu%2Ffolyoiratok%2Flam%2F0803%2F9.pdf&rct=j&q=azelainsav&ei=0mJiTrX1JYjxsga0q_CJCg&usg=AFQjCNHioIInHPOp56u6qw7wxLaSOfnbhA"
"http://hu.dbpedia.org/resource/Azelainsav","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.merck-chemicals.com/hungary/azelainsav/MDA_CHEM-820117/p_XICb.s1Lm3oAAAEWr.EfVhTl"
"http://hu.dbpedia.org/resource/Azelainsav","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nlm.nih.gov/medlineplus/druginfo/meds/a603020.html"
"http://hu.dbpedia.org/resource/Azelainsav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fdacite"
"http://hu.dbpedia.org/resource/Azelainsav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Akne_kezelésére_használt_gyógyszerek"
"http://hu.dbpedia.org/resource/Azelainsav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chemboximage"
"http://hu.dbpedia.org/resource/Azelainsav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chemspidercite"
"http://hu.dbpedia.org/resource/Azelainsav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Drugbankcite"
"http://hu.dbpedia.org/resource/Azelainsav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ebicite"
"http://hu.dbpedia.org/resource/Azelainsav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Azelainsav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox"
"http://hu.dbpedia.org/resource/Azelainsav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cascite"
"http://hu.dbpedia.org/resource/Azelainsav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Azelainsav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Properties"
"http://hu.dbpedia.org/resource/Azelainsav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Identifiers"
"http://hu.dbpedia.org/resource/Azelainsav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Pharmacology"
"http://hu.dbpedia.org/resource/Azelainsav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Stdinchicite"
"http://hu.dbpedia.org/resource/Azelainsav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keggcite"
