"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vorapaxar","http://www.w3.org/2000/01/rdf-schema#label","Vorapaxar"
"http://hu.dbpedia.org/resource/Vorapaxar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Karbamátok"
"http://hu.dbpedia.org/resource/Vorapaxar","http://dbpedia.org/ontology/wikiPageID",1637036
"http://hu.dbpedia.org/resource/Vorapaxar","http://dbpedia.org/ontology/wikiPageRevisionID",23114881
"http://hu.dbpedia.org/resource/Vorapaxar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chemspidercite"
"http://hu.dbpedia.org/resource/Vorapaxar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Drugbankcite"
"http://hu.dbpedia.org/resource/Vorapaxar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ebicite"
"http://hu.dbpedia.org/resource/Vorapaxar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Drugbox"
"http://hu.dbpedia.org/resource/Vorapaxar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cascite"
"http://hu.dbpedia.org/resource/Vorapaxar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Stdinchicite"
"http://hu.dbpedia.org/resource/Vorapaxar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fdacite"
"http://hu.dbpedia.org/resource/Vorapaxar","http://hu.dbpedia.org/property/c",29
"http://hu.dbpedia.org/resource/Vorapaxar","http://hu.dbpedia.org/property/chebi",82702
"http://hu.dbpedia.org/resource/Vorapaxar","http://hu.dbpedia.org/property/chemspiderid",8252668
"http://hu.dbpedia.org/resource/Vorapaxar","http://hu.dbpedia.org/property/h",33
"http://hu.dbpedia.org/resource/Vorapaxar","http://hu.dbpedia.org/property/o",4
"http://hu.dbpedia.org/resource/Vorapaxar","http://hu.dbpedia.org/property/pubchem",10077130
"http://hu.dbpedia.org/resource/Vorapaxar","http://hu.dbpedia.org/property/smiles","Fc1ccccc2ccc\C=C\[C@H]4[C@H]3[C@@H]C[C@H]5CO[C@@H]C"
"http://hu.dbpedia.org/resource/Vorapaxar","http://hu.dbpedia.org/property/stdinchi",1
"http://hu.dbpedia.org/resource/Vorapaxar","http://hu.dbpedia.org/property/stdinchikey","ZBGXUVOIWDMMJE-QHNZEKIYSA-N"
"http://hu.dbpedia.org/resource/Vorapaxar","http://hu.dbpedia.org/property/unii","ZCE93644N2"
"http://hu.dbpedia.org/resource/Vorapaxar","http://hu.dbpedia.org/property/chembl",493982
