"subject","predicate","object"
"http://hu.dbpedia.org/resource/73._Tony-gála","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tony-díj"
"http://hu.dbpedia.org/resource/Kategória:Tony-díj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Tony-díj","http://www.w3.org/2000/01/rdf-schema#label","Tony-díj"
"http://hu.dbpedia.org/resource/Kategória:Tony-díj","http://dbpedia.org/ontology/wikiPageID",1498841
"http://hu.dbpedia.org/resource/Kategória:Tony-díj","http://dbpedia.org/ontology/wikiPageRevisionID",19180442
"http://hu.dbpedia.org/resource/Kategória:Tony-díj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Tony-díj","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Filmes_díjak"
"http://hu.dbpedia.org/resource/Kategória:Tony-díj","http://www.w3.org/2004/02/skos/core#prefLabel","Tony-díj"
"http://hu.dbpedia.org/resource/Kategória:Tony-díj","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Tony-díj?oldid=19180442&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Tony-díjasok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Tony-díj"
"http://hu.dbpedia.org/resource/Tony-díj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tony-díj"
"http://hu.dbpedia.org/resource/Tony-díj_a_legjobb_férfi_főszereplőnek_színdarabban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tony-díj"
"http://hu.dbpedia.org/resource/Tony-díj_a_legjobb_női_főszereplőnek_színdarabban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tony-díj"
