"subject","predicate","object"
"http://hu.dbpedia.org/resource/SWF","http://www.w3.org/2000/01/rdf-schema#label","SWF"
"http://hu.dbpedia.org/resource/SWF","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0322zr"
"http://hu.dbpedia.org/resource/SWF","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fájlformátumok"
"http://hu.dbpedia.org/resource/SWF","http://dbpedia.org/ontology/wikiPageID",9446
"http://hu.dbpedia.org/resource/SWF","http://dbpedia.org/ontology/wikiPageRevisionID",20601058
"http://hu.dbpedia.org/resource/SWF","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080719235802/http:/www.macromedia.com/software/flash/open/licensing/fileformat"
"http://hu.dbpedia.org/resource/SWF","http://dbpedia.org/ontology/wikiPageExternalLink","http://sswf.sourceforge.net/SWFalexref.html"
"http://hu.dbpedia.org/resource/SWF","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fájlformátum_infobox"
"http://hu.dbpedia.org/resource/SWF","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/SWF","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/SWF","http://hu.dbpedia.org/property/fejlesztő","később Macromedia és"
"http://hu.dbpedia.org/resource/SWF","http://hu.dbpedia.org/property/fejlesztő","Adobe Systems átvette"
"http://hu.dbpedia.org/resource/SWF","http://hu.dbpedia.org/property/fejlesztő","http://hu.dbpedia.org/resource/FutureWave_Software"
"http://hu.dbpedia.org/resource/SWF","http://hu.dbpedia.org/property/fájlkiterjesztés",".swf"
"http://hu.dbpedia.org/resource/SWF","http://hu.dbpedia.org/property/kép","Adobe-swf icon.png"
"http://hu.dbpedia.org/resource/SWF","http://hu.dbpedia.org/property/képaláírás","A fájlformátum ikonja"
"http://hu.dbpedia.org/resource/SWF","http://hu.dbpedia.org/property/név","Adobe Flash"
"http://hu.dbpedia.org/resource/SWF","http://hu.dbpedia.org/property/típus","Vektor grafikus animáció"
"http://hu.dbpedia.org/resource/SWF","http://hu.dbpedia.org/property/mimeTípus","application/x-shockwave-flash"
"http://hu.dbpedia.org/resource/SWF","http://dbpedia.org/ontology/abstract","Az SWF vektorgrafikus fájlformátum (SWF = ShockWave File), melyet eredetileg a Macromedia cég készített webes alkalmazásokra, de önállóan is megtekinthető. Eredeti neve „Macromedia Flash” volt. Az ilyen formátumú filmeknek két részük van: vektorgrafikus objektumok és képek. Az újabb változatokban már hangot is lehet használni, és a végfelhasználóval interaktívan kommunikálni. Az eredeti elképzelés az volt, hogy olyan médiaformátumot hozzanak létre, melyet többféle rendszeren, akár lassabb gépekkel vagy modemes kapcsolattal is magas minőségben lehet lejátszani. Ezek a fájlok beágyazhatók bármilyen weblapba, viszont speciális megjelenítőt igényelnek. Ennek ellenére egyre szélesebb körben terjed ez a technológia, és sokan a jövő webdesign alapeszközének tartják."
"http://hu.dbpedia.org/resource/SWF","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/SWF?oldid=20601058&ns=0"
"http://hu.dbpedia.org/resource/SWF","http://dbpedia.org/ontology/wikiPageLength",1521
"http://hu.dbpedia.org/resource/SWF","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/SWF"
"http://hu.wikipedia.org/wiki/SWF","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/SWF"
