"subject","predicate","object"
"http://hu.dbpedia.org/resource/On-Line_Encyclopedia_of_Integer_Sequences","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/On-Line_Encyclopedia_of_Integer_Sequences","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Website"
"http://hu.dbpedia.org/resource/On-Line_Encyclopedia_of_Integer_Sequences","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/On-Line_Encyclopedia_of_Integer_Sequences","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/WebSite"
"http://hu.dbpedia.org/resource/On-Line_Encyclopedia_of_Integer_Sequences","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/On-Line_Encyclopedia_of_Integer_Sequences","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/On-Line_Encyclopedia_of_Integer_Sequences","http://www.w3.org/2000/01/rdf-schema#label","On-Line Encyclopedia of Integer Sequences"
"http://hu.dbpedia.org/resource/On-Line_Encyclopedia_of_Integer_Sequences","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02htjz"
"http://hu.dbpedia.org/resource/On-Line_Encyclopedia_of_Integer_Sequences","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Online_adatbázisok"
"http://hu.dbpedia.org/resource/On-Line_Encyclopedia_of_Integer_Sequences","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sorozatok"
"http://hu.dbpedia.org/resource/On-Line_Encyclopedia_of_Integer_Sequences","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lexikonok"
"http://hu.dbpedia.org/resource/On-Line_Encyclopedia_of_Integer_Sequences","http://dbpedia.org/ontology/wikiPageID",232412
"http://hu.dbpedia.org/resource/On-Line_Encyclopedia_of_Integer_Sequences","http://dbpedia.org/ontology/wikiPageRevisionID",23394360
"http://hu.dbpedia.org/resource/On-Line_Encyclopedia_of_Integer_Sequences","http://dbpedia.org/ontology/wikiPageExternalLink","https://oeis.org"
"http://hu.dbpedia.org/resource/On-Line_Encyclopedia_of_Integer_Sequences","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/On-Line_Encyclopedia_of_Integer_Sequences","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/On-Line_Encyclopedia_of_Integer_Sequences","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Weboldal_infobox"
"http://hu.dbpedia.org/resource/On-Line_Encyclopedia_of_Integer_Sequences","http://hu.dbpedia.org/property/státusz","Aktív"
"http://hu.dbpedia.org/resource/On-Line_Encyclopedia_of_Integer_Sequences","http://hu.dbpedia.org/property/kereskedelmi","Nem"
"http://hu.dbpedia.org/resource/On-Line_Encyclopedia_of_Integer_Sequences","http://hu.dbpedia.org/property/regisztráció","Opcionális"
"http://hu.dbpedia.org/resource/On-Line_Encyclopedia_of_Integer_Sequences","http://hu.dbpedia.org/property/szolgáltató","http://hu.dbpedia.org/resource/The_OEIS_Foundation_Inc."
"http://hu.dbpedia.org/resource/On-Line_Encyclopedia_of_Integer_Sequences","http://hu.dbpedia.org/property/oldaltípus","http://hu.dbpedia.org/resource/Internetes_enciklopédia"
"http://hu.dbpedia.org/resource/On-Line_Encyclopedia_of_Integer_Sequences","http://dbpedia.org/ontology/abstract","Az On-Line Encyclopedia of Integer Sequences (röviden OEIS) egy internetes matematikai enciklopédia (""Az egész számsorozatok online enciklopédiája""). Elterjedt angol neve még – megalkotójáról – Sloane’s. Az OEIS profi és amatőr matematikusok számára egyaránt érdekes tudnivalókat gyűjt olyan számsorozatokról, melyek tagjai egész számok. Jelenleg 269 449 sorozatot tartalmaz. A világhálón széles körben, gyakran idézik."
"http://hu.dbpedia.org/resource/On-Line_Encyclopedia_of_Integer_Sequences","http://dbpedia.org/ontology/company","http://hu.dbpedia.org/resource/The_OEIS_Foundation_Inc."
"http://hu.dbpedia.org/resource/On-Line_Encyclopedia_of_Integer_Sequences","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/Internetes_enciklopédia"
"http://hu.dbpedia.org/resource/On-Line_Encyclopedia_of_Integer_Sequences","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/On-Line_Encyclopedia_of_Integer_Sequences?oldid=23394360&ns=0"
"http://hu.dbpedia.org/resource/On-Line_Encyclopedia_of_Integer_Sequences","http://dbpedia.org/ontology/wikiPageLength",2226
"http://hu.dbpedia.org/resource/On-Line_Encyclopedia_of_Integer_Sequences","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/On-Line_Encyclopedia_of_Integer_Sequences"
"http://hu.dbpedia.org/resource/OEIS","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/On-Line_Encyclopedia_of_Integer_Sequences"
"http://hu.dbpedia.org/resource/Sloane-enciklopédia","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/On-Line_Encyclopedia_of_Integer_Sequences"
"http://hu.wikipedia.org/wiki/On-Line_Encyclopedia_of_Integer_Sequences","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/On-Line_Encyclopedia_of_Integer_Sequences"
