"subject","predicate","object"
"http://hu.dbpedia.org/resource/Iximché","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Iximché","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Iximché","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Iximché","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Iximché","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Iximché","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Iximché","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Iximché","http://www.w3.org/2000/01/rdf-schema#label","Iximché"
"http://hu.dbpedia.org/resource/Iximché","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Guatemalai_régészeti_lelőhelyek"
"http://hu.dbpedia.org/resource/Iximché","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Chimaltenango_megye"
"http://hu.dbpedia.org/resource/Iximché","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Maja_régészeti_lelőhelyek"
"http://hu.dbpedia.org/resource/Iximché","http://dbpedia.org/ontology/wikiPageID",1380888
"http://hu.dbpedia.org/resource/Iximché","http://dbpedia.org/ontology/wikiPageRevisionID",21282889
"http://hu.dbpedia.org/resource/Iximché","http://xmlns.com/foaf/0.1/name","Iximché"
"http://hu.dbpedia.org/resource/Iximché","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Iximché","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Iximché","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-történelem"
"http://hu.dbpedia.org/resource/Iximché","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Történelmi_település_infobox"
"http://hu.dbpedia.org/resource/Iximché","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Maja_városok"
"http://hu.dbpedia.org/resource/Iximché","http://hu.dbpedia.org/property/hosszúság","Ny"
"http://hu.dbpedia.org/resource/Iximché","http://hu.dbpedia.org/property/hosszúságiFok",90
"http://hu.dbpedia.org/resource/Iximché","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",43
"http://hu.dbpedia.org/resource/Iximché","http://hu.dbpedia.org/property/hosszúságiÍvperc",59
"http://hu.dbpedia.org/resource/Iximché","http://hu.dbpedia.org/property/kép","Iximche_guatemala_2009.JPG"
"http://hu.dbpedia.org/resource/Iximché","http://hu.dbpedia.org/property/név","Iximché"
"http://hu.dbpedia.org/resource/Iximché","http://hu.dbpedia.org/property/ország","Guatemala"
"http://hu.dbpedia.org/resource/Iximché","http://hu.dbpedia.org/property/pozíciósTérkép","Guatemala"
"http://hu.dbpedia.org/resource/Iximché","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Iximché","http://hu.dbpedia.org/property/szélességiFok",14
"http://hu.dbpedia.org/resource/Iximché","http://hu.dbpedia.org/property/szélességiÍvmásodperc",6
"http://hu.dbpedia.org/resource/Iximché","http://hu.dbpedia.org/property/szélességiÍvperc",44
"http://hu.dbpedia.org/resource/Iximché","http://hu.dbpedia.org/property/alapításIdeje",1463
"http://hu.dbpedia.org/resource/Iximché","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",2279
"http://hu.dbpedia.org/resource/Iximché","http://dbpedia.org/ontology/abstract","Iximché egy közép-amerikai, a maja kultúrához tartozó régészeti helyszín Guatemala területén, Chimaltenango megyében, az Atitlán-tó északkeleti partjának közelében. városától északnyugatra, Tecpán település mellett fekszik."
"http://hu.dbpedia.org/resource/Iximché","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Guatemala"
"http://hu.dbpedia.org/resource/Iximché","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Iximché?oldid=21282889&ns=0"
"http://hu.dbpedia.org/resource/Iximché","http://dbpedia.org/ontology/wikiPageLength",2869
"http://hu.dbpedia.org/resource/Iximché","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Iximché"
"http://hu.dbpedia.org/resource/Iximche","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Iximché"
"http://hu.wikipedia.org/wiki/Iximché","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Iximché"
