"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hafszidák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Hafszidák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Country"
"http://hu.dbpedia.org/resource/Hafszidák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Hafszidák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://hu.dbpedia.org/resource/Hafszidák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Hafszidák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q6256"
"http://hu.dbpedia.org/resource/Hafszidák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hafszidák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Hafszidák","http://www.w3.org/2000/01/rdf-schema#label","Hafszidák"
"http://hu.dbpedia.org/resource/Hafszidák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Idegen_nyelvű_térképet_tartalmazó_szócikkek"
"http://hu.dbpedia.org/resource/Hafszidák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afrikai_uralkodóházak"
"http://hu.dbpedia.org/resource/Hafszidák","http://dbpedia.org/ontology/wikiPageID",1570246
"http://hu.dbpedia.org/resource/Hafszidák","http://dbpedia.org/ontology/wikiPageRevisionID",23451071
"http://hu.dbpedia.org/resource/Hafszidák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hafszidák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Történelmi_ország_infobox"
"http://hu.dbpedia.org/resource/Hafszidák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hafszidák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Hafszidák","http://dbpedia.org/ontology/abstract","A Hafszidák (arab الحفصيون al-Ḥafṣiyyūn) berber származású szunnita muszlim uralkodódinasztia volt a késő középkorban Ifríkijában, azaz a mai Líbia nyugati részében, a mai Tunéziában és a mai Algéria keleti részében. A dinasztia tagjai 1229-től 1574-ig uralkodtak."
"http://hu.dbpedia.org/resource/Hafszidák","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hafszidák?oldid=23451071&ns=0"
"http://hu.dbpedia.org/resource/Hafszidák","http://dbpedia.org/ontology/wikiPageLength",10213
"http://hu.dbpedia.org/resource/Hafszidák","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hafszidák"
"http://hu.wikipedia.org/wiki/Hafszidák","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hafszidák"
"http://hu.dbpedia.org/resource/Háfszidák","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hafszidák"
