"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alessandro_Santos","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Tochigi_SC"
"http://hu.dbpedia.org/resource/Alessandro_Santos","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Tochigi_SC"
"http://hu.dbpedia.org/resource/Enomoto_Tacuja","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Tochigi_SC"
"http://hu.dbpedia.org/resource/Enomoto_Tacuja","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Tochigi_SC"
"http://hu.dbpedia.org/resource/Jamasita_Jositeru","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Tochigi_SC"
"http://hu.dbpedia.org/resource/Jamasita_Jositeru","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Tochigi_SC"
"http://hu.dbpedia.org/resource/Janagava_Maszaki","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Tochigi_SC"
"http://hu.dbpedia.org/resource/Janagava_Maszaki","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Tochigi_SC"
"http://hu.dbpedia.org/resource/Jonejama_Acusi","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Tochigi_SC"
"http://hu.dbpedia.org/resource/Jonejama_Acusi","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Tochigi_SC"
"http://hu.dbpedia.org/resource/Kavahara_Kazuhisza","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Tochigi_SC"
"http://hu.dbpedia.org/resource/Kavahara_Kazuhisza","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Tochigi_SC"
"http://hu.dbpedia.org/resource/Kobari_Kijomicu","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Tochigi_SC"
"http://hu.dbpedia.org/resource/Kobari_Kijomicu","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Tochigi_SC"
