"subject","predicate","object"
"http://hu.dbpedia.org/resource/1950-es_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Olavo_Rodrigues_Barbosa"
"http://hu.dbpedia.org/resource/Olavo_Rodrigues_Barbosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Olavo_Rodrigues_Barbosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Olavo_Rodrigues_Barbosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Olavo_Rodrigues_Barbosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Olavo_Rodrigues_Barbosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Olavo_Rodrigues_Barbosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Olavo_Rodrigues_Barbosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Olavo_Rodrigues_Barbosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Olavo_Rodrigues_Barbosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Olavo_Rodrigues_Barbosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Olavo_Rodrigues_Barbosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Olavo_Rodrigues_Barbosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Olavo_Rodrigues_Barbosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Olavo_Rodrigues_Barbosa","http://www.w3.org/2000/01/rdf-schema#label","Olavo Rodrigues Barbosa"
"http://hu.dbpedia.org/resource/Olavo_Rodrigues_Barbosa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0265nd3"
"http://hu.dbpedia.org/resource/Olavo_Rodrigues_Barbosa","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Goiânia"
"http://hu.dbpedia.org/resource/Olavo_Rodrigues_Barbosa","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Brazília"
"http://hu.dbpedia.org/resource/Olavo_Rodrigues_Barbosa","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Porto_Alegre"
"http://hu.dbpedia.org/resource/Olavo_Rodrigues_Barbosa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazil_labdarúgók"
"http://hu.dbpedia.org/resource/Olavo_Rodrigues_Barbosa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2010-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Olavo_Rodrigues_Barbosa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_SC_Internacional_labdarúgói"
"http://hu.dbpedia.org/resource/Olavo_Rodrigues_Barbosa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1923-ban_született_személyek"
"http://hu.dbpedia.org/resource/Olavo_Rodrigues_Barbosa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1950-es_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Olavo_Rodrigues_Barbosa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Olavo_Rodrigues_Barbosa","http://dbpedia.org/ontology/wikiPageID",1178428
"http://hu.dbpedia.org/resource/Olavo_Rodrigues_Barbosa","http://dbpedia.org/ontology/wikiPageRevisionID",22472230
"http://hu.dbpedia.org/resource/Olavo_Rodrigues_Barbosa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1950-es_brazil_vb-keret"
