"subject","predicate","object"
"http://hu.dbpedia.org/resource/Guam_zászlaja","http://www.w3.org/2000/01/rdf-schema#label","Guam zászlaja"
"http://hu.dbpedia.org/resource/Guam_zászlaja","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02c0wv"
"http://hu.dbpedia.org/resource/Guam_zászlaja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzeti_zászlók"
"http://hu.dbpedia.org/resource/Guam_zászlaja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Guam"
"http://hu.dbpedia.org/resource/Guam_zászlaja","http://dbpedia.org/ontology/wikiPageID",84887
"http://hu.dbpedia.org/resource/Guam_zászlaja","http://dbpedia.org/ontology/wikiPageRevisionID",16234071
"http://hu.dbpedia.org/resource/Guam_zászlaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ausztrália_és_Óceánia_zászlói"
"http://hu.dbpedia.org/resource/Guam_zászlaja","http://dbpedia.org/ontology/abstract","Guam zászlaja Guam egyik nemzeti jelképe."
"http://hu.dbpedia.org/resource/Guam_zászlaja","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Guam_zászlaja?oldid=16234071&ns=0"
"http://hu.dbpedia.org/resource/Guam_zászlaja","http://dbpedia.org/ontology/wikiPageLength",1319
"http://hu.dbpedia.org/resource/Guam_zászlaja","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Guam_zászlaja"
"http://hu.wikipedia.org/wiki/Guam_zászlaja","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Guam_zászlaja"
