"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zalaivánd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Zalaivánd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Zalaivánd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Zalaivánd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Zalaivánd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Zalaivánd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Zalaivánd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Zalaivánd","http://www.w3.org/2000/01/rdf-schema#label","Zalaivánd"
"http://hu.dbpedia.org/resource/Zalaivánd","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07sc3zv"
"http://hu.dbpedia.org/resource/Zalaivánd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zala_vármegye_települései"
"http://hu.dbpedia.org/resource/Zalaivánd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Muravidék_települései"
"http://hu.dbpedia.org/resource/Zalaivánd","http://dbpedia.org/ontology/wikiPageID",629151
"http://hu.dbpedia.org/resource/Zalaivánd","http://dbpedia.org/ontology/wikiPageRevisionID",23036708
"http://hu.dbpedia.org/resource/Zalaivánd","http://dbpedia.org/ontology/wikiPageExternalLink","http://www2.arnes.si/~msomt1/08.htm"
"http://hu.dbpedia.org/resource/Zalaivánd","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.geopedia.si/%23T13_L410_F10115949_s13_b4_vF"
"http://hu.dbpedia.org/resource/Zalaivánd","http://dbpedia.org/ontology/wikiPageExternalLink","http://rkd.situla.org/"
"http://hu.dbpedia.org/resource/Zalaivánd","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.moravske-toplice.si"
"http://hu.dbpedia.org/resource/Zalaivánd","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.moravske-toplice.com/"
"http://hu.dbpedia.org/resource/Zalaivánd","http://xmlns.com/foaf/0.1/name","Zalaivánd"
"http://hu.dbpedia.org/resource/Zalaivánd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovénul"
"http://hu.dbpedia.org/resource/Zalaivánd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovén_település_infobox"
"http://hu.dbpedia.org/resource/Zalaivánd","http://hu.dbpedia.org/property/hosszúságiFok",16
"http://hu.dbpedia.org/resource/Zalaivánd","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",30
"http://hu.dbpedia.org/resource/Zalaivánd","http://hu.dbpedia.org/property/hosszúságiÍvperc",15
"http://hu.dbpedia.org/resource/Zalaivánd","http://hu.dbpedia.org/property/kép","Ivanci vas.jpg"
"http://hu.dbpedia.org/resource/Zalaivánd","http://hu.dbpedia.org/property/képaláírás","Zalaivánd látképe"
"http://hu.dbpedia.org/resource/Zalaivánd","http://hu.dbpedia.org/property/név","Zalaivánd"
"http://hu.dbpedia.org/resource/Zalaivánd","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Zalaivánd","http://hu.dbpedia.org/property/szélességiÍvmásodperc",30
"http://hu.dbpedia.org/resource/Zalaivánd","http://hu.dbpedia.org/property/szélességiÍvperc",39
"http://hu.dbpedia.org/resource/Zalaivánd","http://hu.dbpedia.org/property/szövegPozíciója","left"
"http://hu.dbpedia.org/resource/Zalaivánd","http://hu.dbpedia.org/property/terület",4.38
"http://hu.dbpedia.org/resource/Zalaivánd","http://hu.dbpedia.org/property/alapításÉve",1323
"http://hu.dbpedia.org/resource/Zalaivánd","http://hu.dbpedia.org/property/helyiNév","Ivanci"
"http://hu.dbpedia.org/resource/Zalaivánd","http://hu.dbpedia.org/property/irányítószám",9222
"http://hu.dbpedia.org/resource/Zalaivánd","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Zalaivánd","http://hu.dbpedia.org/property/polgármester","Franc Cipot"
"http://hu.dbpedia.org/resource/Zalaivánd","http://hu.dbpedia.org/property/tartomány","http://hu.dbpedia.org/resource/Muravidék"
"http://hu.dbpedia.org/resource/Zalaivánd","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",179
"http://hu.dbpedia.org/resource/Zalaivánd","http://hu.dbpedia.org/property/község","Alsómarác"
"http://hu.dbpedia.org/resource/Zalaivánd","http://hu.dbpedia.org/property/rendszámTerületkód","MS"
"http://hu.dbpedia.org/resource/Zalaivánd","http://hu.dbpedia.org/property/statisztikaiRégió","Pomurska"
"http://hu.dbpedia.org/resource/Zalaivánd","http://dbpedia.org/ontology/abstract","Zalaivánd (korábban Iváncz, szlovénül: Ivanci) falu Szlovéniában, Muravidéken, Pomurska régióban. Közigazgatásilag Alsómaráchoz tartozik."
"http://hu.dbpedia.org/resource/Zalaivánd","http://dbpedia.org/ontology/postalCode","9222"
"http://hu.dbpedia.org/resource/Zalaivánd","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Zalaivánd","http://dbpedia.org/ontology/jointCommunity","http://hu.dbpedia.org/resource/Alsómarác"
"http://hu.dbpedia.org/resource/Zalaivánd","http://dbpedia.org/ontology/province","http://hu.dbpedia.org/resource/Muravidék"
"http://hu.dbpedia.org/resource/Zalaivánd","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Zalaivánd?oldid=23036708&ns=0"
"http://hu.dbpedia.org/resource/Zalaivánd","http://dbpedia.org/ontology/wikiPageLength",3714
"http://hu.dbpedia.org/resource/Zalaivánd","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Zalaivánd"
"http://hu.dbpedia.org/resource/Ivanci","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Zalaivánd"
"http://hu.wikipedia.org/wiki/Zalaivánd","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Zalaivánd"
