"subject","predicate","object"
"http://hu.dbpedia.org/resource/Finn_irodalom","http://hu.dbpedia.org/property/híresAlakjai","http://hu.dbpedia.org/resource/Minna_Canth"
"http://hu.dbpedia.org/resource/Minna_Canth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Minna_Canth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Minna_Canth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Minna_Canth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Minna_Canth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Minna_Canth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Minna_Canth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Minna_Canth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Minna_Canth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Minna_Canth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Minna_Canth","http://www.w3.org/2000/01/rdf-schema#label","Minna Canth"
"http://hu.dbpedia.org/resource/Minna_Canth","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.043v0r"
"http://hu.dbpedia.org/resource/Minna_Canth","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Kuopio"
"http://hu.dbpedia.org/resource/Minna_Canth","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1897-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Minna_Canth","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finn_nők"
"http://hu.dbpedia.org/resource/Minna_Canth","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finn_költők,_írók"
"http://hu.dbpedia.org/resource/Minna_Canth","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1844-ben_született_személyek"
"http://hu.dbpedia.org/resource/Minna_Canth","http://dbpedia.org/ontology/wikiPageID",502059
"http://hu.dbpedia.org/resource/Minna_Canth","http://dbpedia.org/ontology/wikiPageRevisionID",21200327
"http://hu.dbpedia.org/resource/Minna_Canth","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141229135019/http:/ujszo.com/cimkek/gondolat/2002/12/13/harcias-felesegek-es-androgun-szuzek%7C"
"http://hu.dbpedia.org/resource/Minna_Canth","http://dbpedia.org/ontology/wikiPageExternalLink","http://ujszo.com/cimkek/gondolat/2002/12/13/harcias-felesegek-es-androgun-szuzek%7C"
