"subject","predicate","object"
"http://hu.dbpedia.org/resource/Come_Find_Yourself","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Come_Find_Yourself","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Come_Find_Yourself","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Come_Find_Yourself","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Come_Find_Yourself","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Come_Find_Yourself","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Come_Find_Yourself","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Come_Find_Yourself","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Come_Find_Yourself","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Come_Find_Yourself","http://www.w3.org/2000/01/rdf-schema#label","Come Find Yourself"
"http://hu.dbpedia.org/resource/Come_Find_Yourself","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01kd8yh"
"http://hu.dbpedia.org/resource/Come_Find_Yourself","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1996_nagylemezei"
"http://hu.dbpedia.org/resource/Come_Find_Yourself","http://dbpedia.org/ontology/wikiPageID",845240
"http://hu.dbpedia.org/resource/Come_Find_Yourself","http://dbpedia.org/ontology/wikiPageRevisionID",22875452
"http://hu.dbpedia.org/resource/Come_Find_Yourself","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/album/come-find-yourself-r231717"
"http://hu.dbpedia.org/resource/Come_Find_Yourself","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számlista2"
"http://hu.dbpedia.org/resource/Come_Find_Yourself","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Come_Find_Yourself","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Come_Find_Yourself","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating"
"http://hu.dbpedia.org/resource/Come_Find_Yourself","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Come_Find_Yourself","http://hu.dbpedia.org/property/cím","Come Find Yourself"
"http://hu.dbpedia.org/resource/Come_Find_Yourself","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Fun_Lovin’_Criminals"
"http://hu.dbpedia.org/resource/Come_Find_Yourself","http://hu.dbpedia.org/property/előadóKronológia","http://hu.dbpedia.org/resource/Fun_Lovin’_Criminals"
"http://hu.dbpedia.org/resource/Come_Find_Yourself","http://hu.dbpedia.org/property/előző","Fun Lovin' Criminals"
"http://hu.dbpedia.org/resource/Come_Find_Yourself","http://hu.dbpedia.org/property/felvételek",1995
"http://hu.dbpedia.org/resource/Come_Find_Yourself","http://hu.dbpedia.org/property/hossz","2998.0"
"http://hu.dbpedia.org/resource/Come_Find_Yourself","http://hu.dbpedia.org/property/jelenlegi","Come Find Yourself"
"http://hu.dbpedia.org/resource/Come_Find_Yourself","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Capitol_Records"
"http://hu.dbpedia.org/resource/Come_Find_Yourself","http://hu.dbpedia.org/property/kritikák","* Allmusic  link"
"http://hu.dbpedia.org/resource/Come_Find_Yourself","http://hu.dbpedia.org/property/következő",100
"http://hu.dbpedia.org/resource/Come_Find_Yourself","http://hu.dbpedia.org/property/length","264.0"
"http://hu.dbpedia.org/resource/Come_Find_Yourself","http://hu.dbpedia.org/property/length","286.0"
"http://hu.dbpedia.org/resource/Come_Find_Yourself","http://hu.dbpedia.org/property/length","213.0"
"http://hu.dbpedia.org/resource/Come_Find_Yourself","http://hu.dbpedia.org/property/length","285.0"
"http://hu.dbpedia.org/resource/Come_Find_Yourself","http://hu.dbpedia.org/property/length","191.0"
"http://hu.dbpedia.org/resource/Come_Find_Yourself","http://hu.dbpedia.org/property/length","184.0"
"http://hu.dbpedia.org/resource/Come_Find_Yourself","http://hu.dbpedia.org/property/length","226.0"
"http://hu.dbpedia.org/resource/Come_Find_Yourself","http://hu.dbpedia.org/property/length","334.0"
"http://hu.dbpedia.org/resource/Come_Find_Yourself","http://hu.dbpedia.org/property/length","221.0"
"http://hu.dbpedia.org/resource/Come_Find_Yourself","http://hu.dbpedia.org/property/length","199.0"
"http://hu.dbpedia.org/resource/Come_Find_Yourself","http://hu.dbpedia.org/property/length","88.0"
"http://hu.dbpedia.org/resource/Come_Find_Yourself","http://hu.dbpedia.org/property/length","244.0"
"http://hu.dbpedia.org/resource/Come_Find_Yourself","http://hu.dbpedia.org/property/length","231.0"
"http://hu.dbpedia.org/resource/Come_Find_Yourself","http://hu.dbpedia.org/property/length","207.0"
"http://hu.dbpedia.org/resource/Come_Find_Yourself","http://hu.dbpedia.org/property/length","259.0"
"http://hu.dbpedia.org/resource/Come_Find_Yourself","http://hu.dbpedia.org/property/megjelent",1996
"http://hu.dbpedia.org/resource/Come_Find_Yourself","http://hu.dbpedia.org/property/note","Schmoove version"
"http://hu.dbpedia.org/resource/Come_Find_Yourself","http://hu.dbpedia.org/property/producer","Fun Lovin' Criminals"
"http://hu.dbpedia.org/resource/Come_Find_Yourself","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Hiphop"
"http://hu.dbpedia.org/resource/Come_Find_Yourself","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Funk"
"http://hu.dbpedia.org/resource/Come_Find_Yourself","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Alternatív_rock"
"http://hu.dbpedia.org/resource/Come_Find_Yourself","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Soul"
"http://hu.dbpedia.org/resource/Come_Find_Yourself","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Blues"
"http://hu.dbpedia.org/resource/Come_Find_Yourself","http://hu.dbpedia.org/property/szélesség","65.0"
"http://hu.dbpedia.org/resource/Come_Find_Yourself","http://hu.dbpedia.org/property/title","King of New York"
"http://hu.dbpedia.org/resource/Come_Find_Yourself","http://hu.dbpedia.org/property/title","The Fun Lovin' Criminal"
"http://hu.dbpedia.org/resource/Come_Find_Yourself","http://hu.dbpedia.org/property/title","Bombin' the L"
"http://hu.dbpedia.org/resource/Come_Find_Yourself","http://hu.dbpedia.org/property/title","Crime and Punishment"
"http://hu.dbpedia.org/resource/Come_Find_Yourself","http://hu.dbpedia.org/property/title","The Grave and the Constant"
"http://hu.dbpedia.org/resource/Come_Find_Yourself","http://hu.dbpedia.org/property/title","Bear Hug"
"http://hu.dbpedia.org/resource/Come_Find_Yourself","http://hu.dbpedia.org/property/title","Passive/Aggressive"
"http://hu.dbpedia.org/resource/Come_Find_Yourself","http://hu.dbpedia.org/property/title","Smoke 'Em"
"http://hu.dbpedia.org/resource/Come_Find_Yourself","http://hu.dbpedia.org/property/title","Methadonia"
"http://hu.dbpedia.org/resource/Come_Find_Yourself","http://hu.dbpedia.org/property/title","Scooby Snacks"
"http://hu.dbpedia.org/resource/Come_Find_Yourself","http://hu.dbpedia.org/property/title","Come Find Yourself"
"http://hu.dbpedia.org/resource/Come_Find_Yourself","http://hu.dbpedia.org/property/title","We Have All the Time in the World"
"http://hu.dbpedia.org/resource/Come_Find_Yourself","http://hu.dbpedia.org/property/title","I Can't Get with That"
"http://hu.dbpedia.org/resource/Come_Find_Yourself","http://hu.dbpedia.org/property/title","Coney Island Girl"
"http://hu.dbpedia.org/resource/Come_Find_Yourself","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Nagylemez"
"http://hu.dbpedia.org/resource/Come_Find_Yourself","http://hu.dbpedia.org/property/writer","John Barry, Hal David"
"http://hu.dbpedia.org/resource/Come_Find_Yourself","http://hu.dbpedia.org/property/writer","http://hu.dbpedia.org/resource/Fun_Lovin’_Criminals"
"http://hu.dbpedia.org/resource/Come_Find_Yourself","http://hu.dbpedia.org/property/writer","Fun Lovin' Criminals"
"http://hu.dbpedia.org/resource/Come_Find_Yourself","http://hu.dbpedia.org/property/writingCredits","yes"
"http://hu.dbpedia.org/resource/Come_Find_Yourself","http://dbpedia.org/ontology/abstract","Az 1996-os Come Find Yourself a Fun Lovin' Criminals első nagylemeze. A Billboard 200-on a 144. helyig jutott. Eredményesebb volt a Billboard Heatseekers listán, ahol a 4. helyig jutott. Szerepel az 1001 lemez, amit hallanod kell, mielőtt meghalsz című könyvben."
"http://hu.dbpedia.org/resource/Come_Find_Yourself","http://dbpedia.org/ontology/review","http://www.allmusic.com/album/come-find-yourself-r231717"
"http://hu.dbpedia.org/resource/Come_Find_Yourself","http://dbpedia.org/ontology/runtime",2998.0
"http://hu.dbpedia.org/resource/Come_Find_Yourself","http://dbpedia.org/ontology/title","Come Find Yourself"
"http://hu.dbpedia.org/resource/Come_Find_Yourself","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Fun_Lovin’_Criminals"
"http://hu.dbpedia.org/resource/Come_Find_Yourself","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Hiphop"
"http://hu.dbpedia.org/resource/Come_Find_Yourself","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Blues"
"http://hu.dbpedia.org/resource/Come_Find_Yourself","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Soul"
"http://hu.dbpedia.org/resource/Come_Find_Yourself","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Alternatív_rock"
"http://hu.dbpedia.org/resource/Come_Find_Yourself","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Funk"
"http://hu.dbpedia.org/resource/Come_Find_Yourself","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/1995"
"http://hu.dbpedia.org/resource/Come_Find_Yourself","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Fun_Lovin'_Criminals_(EP)"
"http://hu.dbpedia.org/resource/Come_Find_Yourself","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Fun_Lovin’_Criminals"
"http://hu.dbpedia.org/resource/Come_Find_Yourself","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Capitol_Records"
"http://hu.dbpedia.org/resource/Come_Find_Yourself","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/1998"
"http://hu.dbpedia.org/resource/Come_Find_Yourself","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/100%25_Colombian"
"http://hu.dbpedia.org/resource/Come_Find_Yourself","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Come_Find_Yourself?oldid=22875452&ns=0"
"http://hu.dbpedia.org/resource/Come_Find_Yourself","http://dbpedia.org/ontology/Work/runtime","49.96666666666667"
"http://hu.dbpedia.org/resource/Come_Find_Yourself","http://dbpedia.org/ontology/wikiPageLength",3064
"http://hu.dbpedia.org/resource/Come_Find_Yourself","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Come_Find_Yourself"
"http://hu.wikipedia.org/wiki/Come_Find_Yourself","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Come_Find_Yourself"
