"subject","predicate","object"
"http://hu.dbpedia.org/resource/Equilibrium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Equilibrium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Equilibrium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Equilibrium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Equilibrium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Equilibrium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Equilibrium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Equilibrium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Equilibrium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Equilibrium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Equilibrium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Equilibrium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Equilibrium","http://www.w3.org/2000/01/rdf-schema#label","Equilibrium"
"http://hu.dbpedia.org/resource/Equilibrium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2001-ben_alakult_együttesek"
"http://hu.dbpedia.org/resource/Equilibrium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_könnyűzenei_együttesek"
"http://hu.dbpedia.org/resource/Equilibrium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Metalegyüttesek"
"http://hu.dbpedia.org/resource/Equilibrium","http://dbpedia.org/ontology/wikiPageID",1573997
"http://hu.dbpedia.org/resource/Equilibrium","http://dbpedia.org/ontology/wikiPageRevisionID",23855243
"http://hu.dbpedia.org/resource/Equilibrium","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.metalstorm.net/bands/band.php%3Fband_id=512"
"http://hu.dbpedia.org/resource/Equilibrium","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.folk-metal.nl/bands/e/equilibrium/"
"http://hu.dbpedia.org/resource/Equilibrium","http://dbpedia.org/ontology/wikiPageExternalLink","http://metal-exposure.com/interviews/equilibrium-there-is-a-lot-of-new-positive-energy-in-the-band/"
"http://hu.dbpedia.org/resource/Equilibrium","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nuclearblast.de/en/label/music/band/about/71053.equilibrium.html"
"http://hu.dbpedia.org/resource/Equilibrium","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.metal-archives.com/bands/Equilibrium/11613"
"http://hu.dbpedia.org/resource/Equilibrium","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.spirit-of-metal.com/en/band/Equilibrium_(GER)"
"http://hu.dbpedia.org/resource/Equilibrium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Equilibrium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Equilibrium","http://dbpedia.org/ontology/abstract","Az Equilibrium német folk metal/szimfonikus black metal zenekar. 2001-ben alakult meg Münchenben. Az együttes dalai nagyrészt német nyelven íródnak, kivéve négy dalt, amelyeket angol nyelven énekelnek."
"http://hu.dbpedia.org/resource/Equilibrium","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Equilibrium?oldid=23855243&ns=0"
"http://hu.dbpedia.org/resource/Equilibrium","http://dbpedia.org/ontology/wikiPageLength",2395
"http://hu.dbpedia.org/resource/Equilibrium","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Equilibrium"
"http://hu.dbpedia.org/resource/Equilibrium_(együttes)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Equilibrium"
"http://hu.wikipedia.org/wiki/Equilibrium","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Equilibrium"
