"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dicksonia","http://hu.dbpedia.org/property/subfamiliaAuthority","http://hu.dbpedia.org/resource/Johann_Heinrich_Friedrich_Link"
"http://hu.dbpedia.org/resource/Dinnyekaktusz","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/Johann_Heinrich_Friedrich_Link"
"http://hu.dbpedia.org/resource/Ezüst_akácia","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/Johann_Heinrich_Friedrich_Link"
"http://hu.dbpedia.org/resource/Kígyónyelvpáfrányok","http://hu.dbpedia.org/property/ordoAuthority","http://hu.dbpedia.org/resource/Johann_Heinrich_Friedrich_Link"
"http://hu.dbpedia.org/resource/Lucfenyő","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/Johann_Heinrich_Friedrich_Link"
"http://hu.dbpedia.org/resource/Olajfafélék","http://hu.dbpedia.org/property/familiaAuthority","http://hu.dbpedia.org/resource/Johann_Heinrich_Friedrich_Link"
"http://hu.dbpedia.org/resource/Platánkérgű_szamócafa","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/Johann_Heinrich_Friedrich_Link"
"http://hu.dbpedia.org/resource/Rizsformák","http://hu.dbpedia.org/property/subfamiliaAuthority","http://hu.dbpedia.org/resource/Johann_Heinrich_Friedrich_Link"
"http://hu.dbpedia.org/resource/Tócsagazvirágúak","http://hu.dbpedia.org/property/ordoAuthority","http://hu.dbpedia.org/resource/Johann_Heinrich_Friedrich_Link"
"http://hu.dbpedia.org/resource/Varjúhájfa","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/Johann_Heinrich_Friedrich_Link"
