"subject","predicate","object"
"http://hu.dbpedia.org/resource/Budapest_Noir_(film)","http://hu.dbpedia.org/property/díszlettervező","http://hu.dbpedia.org/resource/Pater_Sparrow"
"http://hu.dbpedia.org/resource/Héczey_Éva","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Pater_Sparrow"
"http://hu.dbpedia.org/resource/Pater_Sparrow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Pater_Sparrow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Pater_Sparrow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Pater_Sparrow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pater_Sparrow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Pater_Sparrow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Pater_Sparrow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Pater_Sparrow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Pater_Sparrow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Pater_Sparrow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Pater_Sparrow","http://www.w3.org/2000/01/rdf-schema#label","Pater Sparrow"
"http://hu.dbpedia.org/resource/Pater_Sparrow","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bhhr36"
"http://hu.dbpedia.org/resource/Pater_Sparrow","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_filmrendezők"
"http://hu.dbpedia.org/resource/Pater_Sparrow","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Pater_Sparrow","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1978-ban_született_személyek"
"http://hu.dbpedia.org/resource/Pater_Sparrow","http://dbpedia.org/ontology/wikiPageID",154914
