"subject","predicate","object"
"http://hu.dbpedia.org/resource/Indian_Wells_Masters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://hu.dbpedia.org/resource/Indian_Wells_Masters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/Indian_Wells_Masters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://hu.dbpedia.org/resource/Indian_Wells_Masters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Indian_Wells_Masters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://hu.dbpedia.org/resource/Indian_Wells_Masters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/Indian_Wells_Masters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TennisTournament"
"http://hu.dbpedia.org/resource/Indian_Wells_Masters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/Indian_Wells_Masters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://hu.dbpedia.org/resource/Indian_Wells_Masters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13219666"
"http://hu.dbpedia.org/resource/Indian_Wells_Masters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/Indian_Wells_Masters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/Indian_Wells_Masters","http://www.w3.org/2000/01/rdf-schema#label","Indian Wells Masters"
"http://hu.dbpedia.org/resource/Indian_Wells_Masters","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.062pbc"
"http://hu.dbpedia.org/resource/Indian_Wells_Masters","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_sportélete"
"http://hu.dbpedia.org/resource/Indian_Wells_Masters","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tenisztornák"
"http://hu.dbpedia.org/resource/Indian_Wells_Masters","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kalifornia"
"http://hu.dbpedia.org/resource/Indian_Wells_Masters","http://dbpedia.org/ontology/wikiPageID",311363
"http://hu.dbpedia.org/resource/Indian_Wells_Masters","http://dbpedia.org/ontology/wikiPageRevisionID",22957740
"http://hu.dbpedia.org/resource/Indian_Wells_Masters","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.atpworldtour.com/tennis/1/en/tournaments/profile/404.asp"
"http://hu.dbpedia.org/resource/Indian_Wells_Masters","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wtatennis.com/SEWTATour-Archive/Archive/TournamentStats/2012/609_honorroll.pdf"
