"subject","predicate","object"
"http://hu.dbpedia.org/resource/2011_természeti_katasztrófái","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Természeti_katasztrófák_évek_szerint"
"http://hu.dbpedia.org/resource/2012_természeti_katasztrófái","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Természeti_katasztrófák_évek_szerint"
"http://hu.dbpedia.org/resource/2013_természeti_katasztrófái","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Természeti_katasztrófák_évek_szerint"
"http://hu.dbpedia.org/resource/2014_természeti_katasztrófái","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Természeti_katasztrófák_évek_szerint"
"http://hu.dbpedia.org/resource/2015_természeti_katasztrófái","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Természeti_katasztrófák_évek_szerint"
"http://hu.dbpedia.org/resource/2018_természeti_katasztrófái","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Természeti_katasztrófák_évek_szerint"
"http://hu.dbpedia.org/resource/2019_természeti_katasztrófái","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Természeti_katasztrófák_évek_szerint"
"http://hu.dbpedia.org/resource/Sablon:Természeti_katasztrófák_évek_szerint","http://dbpedia.org/ontology/wikiPageID",990047
"http://hu.dbpedia.org/resource/Sablon:Természeti_katasztrófák_évek_szerint","http://dbpedia.org/ontology/wikiPageRevisionID",20814035
"http://hu.dbpedia.org/resource/Sablon:Természeti_katasztrófák_évek_szerint","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Természeti_katasztrófák_évek_szerint","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navoszlop"
"http://hu.dbpedia.org/resource/Sablon:Természeti_katasztrófák_évek_szerint","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:Természeti_katasztrófák_évek_szerint","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Természeti_katasztrófák_évek_szerint?oldid=20814035&ns=10"
